CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;02/05/2022;92;2;0;0
464004;02/05/2022;92;3;0;0
464004;02/05/2022;92;4;0;0
464004;02/05/2022;92;5;0;0
464004;02/05/2022;92;6;0;1
464004;02/05/2022;92;7;2;4
464004;02/05/2022;92;8;8;10
464004;02/05/2022;92;9;17;16
464004;02/05/2022;92;10;23;17
464004;02/05/2022;92;11;25;18
464004;02/05/2022;92;12;24;18
464004;02/05/2022;92;13;24;17
464004;02/05/2022;92;14;25;18
464004;02/05/2022;92;15;23;16
464004;02/05/2022;92;16;17;14
464004;02/05/2022;92;17;9;10
464004;02/05/2022;92;18;5;6
464004;02/05/2022;92;19;3;4
464004;02/05/2022;92;20;3;2
464004;02/05/2022;92;21;3;1
464004;02/05/2022;92;22;2;1
464004;02/05/2022;92;23;1;1
464004;03/05/2022;92;0;0;0
464004;03/05/2022;92;1;0;0
