CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;02/05/2022;;01/05/2022 20:53;0;;02/05/2022 02:06;HO;464008
464008;02/05/2022;;02/05/2022 00:52;1;;02/05/2022 02:07;HO;464008
464008;02/05/2022;;29/04/2022 13:36;2;;02/05/2022 02:18;HO;464008
464008;02/05/2022;;02/05/2022 07:09;3;;02/05/2022 07:16;AB;464008
464008;02/05/2022;;02/05/2022 09:42;4;;02/05/2022 09:43;HO;464008
464008;02/05/2022;;02/05/2022 07:10;5;;02/05/2022 10:24;HO;464008
464008;02/05/2022;;29/04/2022 12:45;6;;02/05/2022 11:00;AB;464008
464008;02/05/2022;;02/05/2022 10:50;7;;02/05/2022 11:31;HO;464008
464008;02/05/2022;;30/04/2022 20:33;8;;02/05/2022 11:48;AB;464008
464008;02/05/2022;;02/05/2022 08:37;9;;02/05/2022 11:48;AB;464008
464008;02/05/2022;;24/04/2022 11:47;10;;02/05/2022 11:48;AB;464008
464008;02/05/2022;;30/04/2022 11:49;11;;02/05/2022 11:49;AB;464008
464008;02/05/2022;;02/05/2022 11:04;12;;02/05/2022 11:49;AB;464008
464008;02/05/2022;;30/04/2022 11:52;13;;02/05/2022 11:49;AB;464008
464008;02/05/2022;;29/04/2022 22:19;14;;02/05/2022 11:50;AB;464008
464008;02/05/2022;;30/04/2022 20:21;15;;02/05/2022 11:50;AB;464008
464008;02/05/2022;;29/04/2022 11:49;16;;02/05/2022 11:50;AB;464008
464008;02/05/2022;;29/04/2022 11:49;17;;02/05/2022 11:50;AB;464008
464008;02/05/2022;;02/05/2022 11:00;18;;02/05/2022 11:51;AB;464008
464008;02/05/2022;;02/05/2022 09:14;19;;02/05/2022 11:54;HO;464008
464008;02/05/2022;;02/05/2022 11:16;20;;02/05/2022 11:57;AB;464008
464008;02/05/2022;;02/05/2022 11:04;21;;02/05/2022 11:57;AB;464008
464008;02/05/2022;;02/05/2022 07:30;22;;02/05/2022 12:43;AB;464008
464008;02/05/2022;;02/05/2022 08:52;23;;02/05/2022 12:44;AB;464008
464008;02/05/2022;;02/05/2022 13:06;24;;02/05/2022 13:07;HO;464008
464008;02/05/2022;;02/05/2022 10:44;25;;02/05/2022 13:15;HO;464008
464008;02/05/2022;;02/05/2022 13:13;26;;02/05/2022 13:17;AB;464008
464008;02/05/2022;;02/05/2022 10:41;27;;02/05/2022 13:32;HO;464008
464008;02/05/2022;;02/05/2022 09:32;28;;02/05/2022 13:46;HO;464008
464008;02/05/2022;;02/05/2022 06:53;29;;02/05/2022 13:56;AB;464008
464008;02/05/2022;;02/05/2022 11:16;30;;02/05/2022 14:33;HO;464008
464008;02/05/2022;;02/05/2022 06:35;31;;02/05/2022 15:00;AB;464008
464008;02/05/2022;;02/05/2022 15:09;32;;02/05/2022 15:10;HO;464008
464008;02/05/2022;;02/05/2022 09:59;33;;02/05/2022 15:19;HO;464008
464008;02/05/2022;;02/05/2022 12:54;34;;02/05/2022 15:27;HO;464008
464008;02/05/2022;;01/05/2022 20:23;35;;02/05/2022 15:33;HO;464008
464008;02/05/2022;;02/05/2022 15:42;36;;02/05/2022 15:43;HO;464008
464008;02/05/2022;;02/05/2022 12:47;37;;02/05/2022 16:17;HO;464008
464008;02/05/2022;;02/05/2022 12:23;38;;02/05/2022 16:18;HO;464008
464008;02/05/2022;;02/05/2022 14:29;39;;02/05/2022 16:43;HO;464008
464008;02/05/2022;;02/05/2022 13:15;40;;02/05/2022 17:27;AB;464008
464008;02/05/2022;;02/05/2022 15:18;41;;02/05/2022 17:31;HO;464008
464008;02/05/2022;;02/05/2022 14:25;42;;02/05/2022 17:32;HO;464008
464008;02/05/2022;;02/05/2022 11:04;43;;02/05/2022 17:33;HO;464008
464008;02/05/2022;;02/05/2022 06:40;44;;02/05/2022 17:41;AB;464008
464008;02/05/2022;;02/05/2022 14:10;45;;02/05/2022 17:41;HO;464008
464008;02/05/2022;;02/05/2022 11:37;46;;02/05/2022 17:46;HO;464008
464008;02/05/2022;;02/05/2022 11:24;47;;02/05/2022 17:50;HO;464008
464008;02/05/2022;;02/05/2022 11:41;48;;02/05/2022 17:53;HO;464008
464008;02/05/2022;;02/05/2022 10:42;49;;02/05/2022 18:08;HO;464008
464008;02/05/2022;;02/05/2022 12:31;50;;02/05/2022 18:12;HO;464008
464008;02/05/2022;;02/05/2022 14:23;51;;02/05/2022 18:22;AB;464008
464008;02/05/2022;;02/05/2022 08:41;52;;02/05/2022 18:42;HO;464008
464008;02/05/2022;;02/05/2022 13:21;53;;02/05/2022 18:42;HO;464008
464008;02/05/2022;;02/05/2022 09:25;54;;02/05/2022 18:53;HO;464008
464008;02/05/2022;;02/05/2022 16:48;55;;02/05/2022 19:06;HO;464008
464008;02/05/2022;;02/05/2022 09:01;56;;02/05/2022 19:09;HO;464008
464008;02/05/2022;;02/05/2022 09:59;57;;02/05/2022 19:18;AB;464008
464008;02/05/2022;;02/05/2022 15:25;58;;02/05/2022 19:19;HO;464008
464008;02/05/2022;;02/05/2022 13:01;59;;02/05/2022 19:20;HO;464008
464008;02/05/2022;;02/05/2022 09:14;60;;02/05/2022 19:44;HO;464008
464008;02/05/2022;;02/05/2022 19:50;61;;02/05/2022 19:54;AB;464008
464008;02/05/2022;;02/05/2022 12:34;62;;02/05/2022 20:04;AB;464008
464008;02/05/2022;;02/05/2022 12:15;63;;02/05/2022 20:18;HO;464008
464008;02/05/2022;;02/05/2022 20:24;64;;02/05/2022 20:31;HO;464008
464008;02/05/2022;;02/05/2022 20:24;65;;02/05/2022 20:39;AB;464008
464008;02/05/2022;;02/05/2022 20:33;66;;02/05/2022 20:44;AB;464008
464008;02/05/2022;;02/05/2022 20:24;67;;02/05/2022 20:45;AB;464008
464008;02/05/2022;;02/05/2022 12:21;68;;02/05/2022 21:34;AB;464008
464008;02/05/2022;;02/05/2022 13:45;69;;02/05/2022 21:57;HO;464008
464008;03/05/2022;;03/05/2022 00:12;70;;03/05/2022 00:18;AB;464008
