CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;02/05/2022;;01/05/2022 20:03;0;;02/05/2022 08:08;AB;464004
464004;02/05/2022;;02/05/2022 09:44;1;;02/05/2022 11:04;HO;464004
464004;02/05/2022;;02/05/2022 08:53;2;;02/05/2022 11:30;HO;464004
464004;02/05/2022;;02/05/2022 10:00;3;;02/05/2022 12:00;HO;464004
464004;02/05/2022;;02/05/2022 09:12;4;;02/05/2022 12:12;HO;464004
464004;02/05/2022;;02/05/2022 06:44;5;;02/05/2022 13:09;AB;464004
464004;02/05/2022;;02/05/2022 09:19;6;;02/05/2022 13:33;HO;464004
464004;02/05/2022;;02/05/2022 09:04;7;;02/05/2022 14:05;AB;464004
464004;02/05/2022;;02/05/2022 10:49;8;;02/05/2022 14:20;HO;464004
464004;02/05/2022;;02/05/2022 10:55;9;;02/05/2022 14:20;HO;464004
464004;02/05/2022;;02/05/2022 07:44;10;;02/05/2022 15:11;AB;464004
464004;02/05/2022;;02/05/2022 08:13;11;;02/05/2022 15:22;AB;464004
464004;02/05/2022;;02/05/2022 08:40;12;;02/05/2022 15:24;AB;464004
464004;02/05/2022;;02/05/2022 09:49;13;;02/05/2022 15:25;HO;464004
464004;02/05/2022;;02/05/2022 14:24;14;;02/05/2022 15:41;AB;464004
464004;02/05/2022;;02/05/2022 10:43;15;;02/05/2022 15:42;HO;464004
464004;02/05/2022;;02/05/2022 10:01;16;;02/05/2022 15:54;HO;464004
464004;02/05/2022;;02/05/2022 11:11;17;;02/05/2022 16:04;HO;464004
464004;02/05/2022;;02/05/2022 11:21;18;;02/05/2022 16:06;HO;464004
464004;02/05/2022;;02/05/2022 14:11;19;;02/05/2022 16:21;HO;464004
464004;02/05/2022;;02/05/2022 15:01;20;;02/05/2022 16:27;AB;464004
464004;02/05/2022;;02/05/2022 09:42;21;;02/05/2022 16:36;HO;464004
464004;02/05/2022;;02/05/2022 09:44;22;;02/05/2022 16:39;HO;464004
464004;02/05/2022;;02/05/2022 08:44;23;;02/05/2022 16:56;AB;464004
464004;02/05/2022;;02/05/2022 07:00;24;;02/05/2022 16:59;HO;464004
464004;02/05/2022;;02/05/2022 10:04;25;;02/05/2022 17:00;HO;464004
464004;02/05/2022;;02/05/2022 14:24;26;;02/05/2022 17:02;HO;464004
464004;02/05/2022;;02/05/2022 13:25;27;;02/05/2022 17:05;HO;464004
464004;02/05/2022;;02/05/2022 09:32;28;;02/05/2022 17:17;AB;464004
464004;02/05/2022;;02/05/2022 11:12;29;;02/05/2022 17:19;HO;464004
464004;02/05/2022;;02/05/2022 12:59;30;;02/05/2022 17:20;HO;464004
464004;02/05/2022;;02/05/2022 07:23;31;;02/05/2022 17:21;AB;464004
464004;02/05/2022;;02/05/2022 08:10;32;;02/05/2022 17:26;HO;464004
464004;02/05/2022;;02/05/2022 09:19;33;;02/05/2022 17:30;AB;464004
464004;02/05/2022;;02/05/2022 08:05;34;;02/05/2022 17:30;AB;464004
464004;02/05/2022;;02/05/2022 11:19;35;;02/05/2022 17:51;HO;464004
464004;02/05/2022;;02/05/2022 07:57;36;;02/05/2022 17:52;HO;464004
464004;02/05/2022;;02/05/2022 08:50;37;;02/05/2022 17:52;HO;464004
464004;02/05/2022;;02/05/2022 14:04;38;;02/05/2022 17:57;HO;464004
464004;02/05/2022;;02/05/2022 08:56;39;;02/05/2022 18:01;HO;464004
464004;02/05/2022;;02/05/2022 10:00;40;;02/05/2022 18:05;AB;464004
464004;02/05/2022;;02/05/2022 09:04;41;;02/05/2022 18:05;HO;464004
464004;02/05/2022;;02/05/2022 09:05;42;;02/05/2022 18:15;AB;464004
464004;02/05/2022;;02/05/2022 18:14;43;;02/05/2022 18:21;HO;464004
464004;02/05/2022;;02/05/2022 15:17;44;;02/05/2022 18:22;HO;464004
464004;02/05/2022;;02/05/2022 09:00;45;;02/05/2022 18:25;HO;464004
464004;02/05/2022;;02/05/2022 15:23;46;;02/05/2022 18:26;AB;464004
464004;02/05/2022;;02/05/2022 08:21;47;;02/05/2022 18:26;AB;464004
464004;02/05/2022;;02/05/2022 09:01;48;;02/05/2022 18:36;HO;464004
464004;02/05/2022;;02/05/2022 08:50;49;;02/05/2022 18:38;AB;464004
464004;02/05/2022;;02/05/2022 08:41;50;;02/05/2022 18:55;AB;464004
464004;02/05/2022;;02/05/2022 14:10;51;;02/05/2022 18:55;AB;464004
464004;02/05/2022;;02/05/2022 08:36;52;;02/05/2022 19:05;HO;464004
464004;02/05/2022;;02/05/2022 09:03;53;;02/05/2022 19:10;AB;464004
464004;02/05/2022;;02/05/2022 17:52;54;;02/05/2022 19:29;HO;464004
464004;02/05/2022;;02/05/2022 18:19;55;;02/05/2022 19:32;AB;464004
464004;02/05/2022;;02/05/2022 07:52;56;;02/05/2022 20:07;AB;464004
464004;02/05/2022;;02/05/2022 09:20;57;;02/05/2022 20:19;AB;464004
464004;02/05/2022;;02/05/2022 11:49;58;;02/05/2022 21:52;AB;464004
464004;02/05/2022;;02/05/2022 17:09;59;;02/05/2022 22:38;HO;464004
464004;02/05/2022;;02/05/2022 18:29;60;;02/05/2022 23:29;HO;464004
