CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/05/2022;ENTREES;2;0;0
464007;02/05/2022;SORTIES;2;0;0
464007;02/05/2022;ENTREES;3;0;0
464007;02/05/2022;SORTIES;3;0;0
464007;02/05/2022;ENTREES;4;0;0
464007;02/05/2022;SORTIES;4;0;0
464007;02/05/2022;ENTREES;5;0;1
464007;02/05/2022;SORTIES;5;0;0
464007;02/05/2022;ENTREES;6;3;5
464007;02/05/2022;SORTIES;6;0;1
464007;02/05/2022;ENTREES;7;5;28
464007;02/05/2022;SORTIES;7;1;1
464007;02/05/2022;ENTREES;8;15;39
464007;02/05/2022;SORTIES;8;3;2
464007;02/05/2022;ENTREES;9;9;11
464007;02/05/2022;SORTIES;9;1;2
464007;02/05/2022;ENTREES;10;12;1
464007;02/05/2022;SORTIES;10;5;1
464007;02/05/2022;ENTREES;11;5;11
464007;02/05/2022;SORTIES;11;7;3
464007;02/05/2022;ENTREES;12;6;6
464007;02/05/2022;SORTIES;12;7;8
464007;02/05/2022;ENTREES;13;11;10
464007;02/05/2022;SORTIES;13;4;5
464007;02/05/2022;ENTREES;14;13;7
464007;02/05/2022;SORTIES;14;8;6
464007;02/05/2022;ENTREES;15;3;5
464007;02/05/2022;SORTIES;15;4;4
464007;02/05/2022;ENTREES;16;3;4
464007;02/05/2022;SORTIES;16;10;9
464007;02/05/2022;ENTREES;17;4;3
464007;02/05/2022;SORTIES;17;15;29
464007;02/05/2022;ENTREES;18;1;1
464007;02/05/2022;SORTIES;18;13;31
464007;02/05/2022;ENTREES;19;0;1
464007;02/05/2022;SORTIES;19;4;24
464007;02/05/2022;ENTREES;20;0;1
464007;02/05/2022;SORTIES;20;3;8
464007;02/05/2022;ENTREES;21;0;0
464007;02/05/2022;SORTIES;21;0;3
464007;02/05/2022;ENTREES;22;0;0
464007;02/05/2022;SORTIES;22;0;2
464007;02/05/2022;ENTREES;23;0;0
464007;02/05/2022;SORTIES;23;0;1
464007;03/05/2022;ENTREES;0;0;0
464007;03/05/2022;SORTIES;0;0;0
464007;03/05/2022;ENTREES;1;0;0
464007;03/05/2022;SORTIES;1;0;0
