CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;02/05/2022;;02/05/2022 10:44;0;;02/05/2022 10:49;AB;464005
464005;02/05/2022;;02/05/2022 10:33;1;;02/05/2022 10:56;AB;464005
464005;02/05/2022;;02/05/2022 09:05;2;;02/05/2022 11:06;HO;464005
464005;02/05/2022;;01/05/2022 20:44;3;;02/05/2022 11:14;AB;464005
464005;02/05/2022;;02/05/2022 11:45;4;;02/05/2022 14:13;HO;464005
464005;02/05/2022;;02/05/2022 10:39;5;;02/05/2022 16:11;HO;464005
464005;02/05/2022;;02/05/2022 07:01;6;;02/05/2022 16:15;HO;464005
464005;02/05/2022;;02/05/2022 12:42;7;;02/05/2022 16:23;HO;464005
464005;02/05/2022;;02/05/2022 07:56;8;;02/05/2022 16:31;AB;464005
464005;02/05/2022;;02/05/2022 12:46;9;;02/05/2022 16:45;AB;464005
464005;02/05/2022;;02/05/2022 07:35;10;;02/05/2022 16:54;AB;464005
464005;02/05/2022;;02/05/2022 08:12;11;;02/05/2022 17:14;AB;464005
464005;02/05/2022;;29/04/2022 10:53;12;;02/05/2022 17:24;AB;464005
464005;02/05/2022;;02/05/2022 10:41;13;;02/05/2022 17:43;HO;464005
464005;02/05/2022;;02/05/2022 08:50;14;;02/05/2022 17:45;AB;464005
464005;02/05/2022;;02/05/2022 08:35;15;;02/05/2022 17:47;AB;464005
464005;02/05/2022;;02/05/2022 08:01;16;;02/05/2022 18:24;AB;464005
464005;02/05/2022;;02/05/2022 08:18;17;;02/05/2022 18:43;AB;464005
464005;02/05/2022;;02/05/2022 12:42;18;;02/05/2022 18:51;HO;464005
464005;02/05/2022;;02/05/2022 07:58;19;;02/05/2022 19:39;AB;464005
464005;02/05/2022;;02/05/2022 09:10;20;;02/05/2022 19:42;AB;464005
464005;02/05/2022;;02/05/2022 18:55;21;;02/05/2022 21:26;HO;464005
464005;02/05/2022;;02/05/2022 12:42;22;;02/05/2022 21:33;HO;464005
464005;02/05/2022;;02/05/2022 18:18;23;;02/05/2022 22:31;HO;464005
464005;02/05/2022;;02/05/2022 17:02;24;;02/05/2022 23:14;HO;464005
