CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;02/05/2022;;02/05/2022 08:04;0;;02/05/2022 08:05;HO;464006
464006;02/05/2022;;02/05/2022 08:04;1;;02/05/2022 08:05;AB;464006
464006;02/05/2022;;02/05/2022 08:14;2;;02/05/2022 08:14;HO;464006
464006;02/05/2022;;02/05/2022 08:48;3;;02/05/2022 08:51;HO;464006
464006;02/05/2022;;02/05/2022 06:58;4;;02/05/2022 10:49;AB;464006
464006;02/05/2022;;02/05/2022 14:49;5;;02/05/2022 15:59;HO;464006
464006;02/05/2022;;02/05/2022 12:32;6;;02/05/2022 16:32;HO;464006
464006;02/05/2022;;02/05/2022 12:32;7;;02/05/2022 16:32;HO;464006
464006;02/05/2022;;02/05/2022 06:46;8;;02/05/2022 16:53;AB;464006
464006;02/05/2022;;02/05/2022 06:38;9;;02/05/2022 16:53;AB;464006
464006;02/05/2022;;02/05/2022 08:42;10;;02/05/2022 17:41;AB;464006
464006;02/05/2022;;02/05/2022 07:36;11;;02/05/2022 17:51;AB;464006
464006;02/05/2022;;02/05/2022 08:20;12;;02/05/2022 17:56;AB;464006
464006;02/05/2022;;02/05/2022 08:00;13;;02/05/2022 18:06;AB;464006
464006;02/05/2022;;02/05/2022 07:48;14;;02/05/2022 18:19;AB;464006
464006;02/05/2022;;02/05/2022 11:12;15;;02/05/2022 18:34;AB;464006
464006;02/05/2022;;02/05/2022 06:28;16;;02/05/2022 19:44;AB;464006
