CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;02/05/2022;ENTREES;2;0;0
464011;02/05/2022;SORTIES;2;0;0
464011;02/05/2022;ENTREES;3;0;0
464011;02/05/2022;SORTIES;3;0;0
464011;02/05/2022;ENTREES;4;0;0
464011;02/05/2022;SORTIES;4;0;0
464011;02/05/2022;ENTREES;5;0;2
464011;02/05/2022;SORTIES;5;0;0
464011;02/05/2022;ENTREES;6;1;5
464011;02/05/2022;SORTIES;6;0;0
464011;02/05/2022;ENTREES;7;5;15
464011;02/05/2022;SORTIES;7;1;0
464011;02/05/2022;ENTREES;8;7;11
464011;02/05/2022;SORTIES;8;1;2
464011;02/05/2022;ENTREES;9;8;2
464011;02/05/2022;SORTIES;9;0;1
464011;02/05/2022;ENTREES;10;3;5
464011;02/05/2022;SORTIES;10;0;2
464011;02/05/2022;ENTREES;11;5;2
464011;02/05/2022;SORTIES;11;2;1
464011;02/05/2022;ENTREES;12;2;2
464011;02/05/2022;SORTIES;12;1;2
464011;02/05/2022;ENTREES;13;1;4
464011;02/05/2022;SORTIES;13;1;1
464011;02/05/2022;ENTREES;14;0;1
464011;02/05/2022;SORTIES;14;3;5
464011;02/05/2022;ENTREES;15;3;0
464011;02/05/2022;SORTIES;15;5;4
464011;02/05/2022;ENTREES;16;0;1
464011;02/05/2022;SORTIES;16;5;9
464011;02/05/2022;ENTREES;17;3;1
464011;02/05/2022;SORTIES;17;6;6
464011;02/05/2022;ENTREES;18;1;1
464011;02/05/2022;SORTIES;18;7;9
464011;02/05/2022;ENTREES;19;1;1
464011;02/05/2022;SORTIES;19;3;4
464011;02/05/2022;ENTREES;20;2;1
464011;02/05/2022;SORTIES;20;3;3
464011;02/05/2022;ENTREES;21;0;0
464011;02/05/2022;SORTIES;21;1;3
464011;02/05/2022;ENTREES;22;0;0
464011;02/05/2022;SORTIES;22;0;0
464011;02/05/2022;ENTREES;23;0;0
464011;02/05/2022;SORTIES;23;0;1
464011;03/05/2022;ENTREES;0;0;0
464011;03/05/2022;SORTIES;0;1;0
464011;03/05/2022;ENTREES;1;0;0
464011;03/05/2022;SORTIES;1;0;0
