CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/01/2024;ENTREES;2;0;0
464001;30/01/2024;SORTIES;2;0;0
464001;30/01/2024;ENTREES;3;0;0
464001;30/01/2024;SORTIES;3;0;0
464001;30/01/2024;ENTREES;4;0;4
464001;30/01/2024;SORTIES;4;0;0
464001;30/01/2024;ENTREES;5;2;4
464001;30/01/2024;SORTIES;5;0;1
464001;30/01/2024;ENTREES;6;13;15
464001;30/01/2024;SORTIES;6;0;2
464001;30/01/2024;ENTREES;7;24;31
464001;30/01/2024;SORTIES;7;1;3
464001;30/01/2024;ENTREES;8;44;49
464001;30/01/2024;SORTIES;8;2;10
464001;30/01/2024;ENTREES;9;26;16
464001;30/01/2024;SORTIES;9;3;5
464001;30/01/2024;ENTREES;10;20;15
464001;30/01/2024;SORTIES;10;5;2
464001;30/01/2024;ENTREES;11;33;14
464001;30/01/2024;SORTIES;11;11;8
464001;30/01/2024;ENTREES;12;15;7
464001;30/01/2024;SORTIES;12;13;15
464001;30/01/2024;ENTREES;13;17;5
464001;30/01/2024;SORTIES;13;12;13
464001;30/01/2024;ENTREES;14;15;6
464001;30/01/2024;SORTIES;14;18;6
464001;30/01/2024;ENTREES;15;6;5
464001;30/01/2024;SORTIES;15;18;8
464001;30/01/2024;ENTREES;16;2;5
464001;30/01/2024;SORTIES;16;26;15
464001;30/01/2024;ENTREES;17;7;6
464001;30/01/2024;SORTIES;17;25;26
464001;30/01/2024;ENTREES;18;12;4
464001;30/01/2024;SORTIES;18;35;34
464001;30/01/2024;ENTREES;19;7;4
464001;30/01/2024;SORTIES;19;24;27
464001;30/01/2024;ENTREES;20;6;2
464001;30/01/2024;SORTIES;20;16;9
464001;30/01/2024;ENTREES;21;1;2
464001;30/01/2024;SORTIES;21;9;7
464001;30/01/2024;ENTREES;22;0;0
464001;30/01/2024;SORTIES;22;15;2
464001;30/01/2024;ENTREES;23;0;0
464001;30/01/2024;SORTIES;23;8;3
464001;31/01/2024;ENTREES;0;0;0
464001;31/01/2024;SORTIES;0;4;1
464001;31/01/2024;ENTREES;1;0;1
464001;31/01/2024;SORTIES;1;0;0
