CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;30/01/2024;;30/01/2024 06:15;0;;30/01/2024 06:44;HO;464007
464007;30/01/2024;;29/01/2024 10:52;1;;30/01/2024 07:18;AB;464007
464007;30/01/2024;;29/01/2024 17:07;2;;30/01/2024 08:03;AB;464007
464007;30/01/2024;;30/01/2024 07:31;3;;30/01/2024 08:19;AB;464007
464007;30/01/2024;;30/01/2024 07:51;4;;30/01/2024 08:32;AB;464007
464007;30/01/2024;;30/01/2024 08:03;5;;30/01/2024 08:36;AB;464007
464007;30/01/2024;;30/01/2024 08:18;6;;30/01/2024 10:08;AB;464007
464007;30/01/2024;;30/01/2024 09:10;7;;30/01/2024 10:09;HO;464007
464007;30/01/2024;;30/01/2024 06:15;8;;30/01/2024 10:13;HO;464007
464007;30/01/2024;;30/01/2024 07:12;9;;30/01/2024 10:24;AB;464007
464007;30/01/2024;;30/01/2024 08:27;10;;30/01/2024 10:35;HO;464007
464007;30/01/2024;;30/01/2024 08:56;11;;30/01/2024 10:35;HO;464007
464007;30/01/2024;;30/01/2024 09:25;12;;30/01/2024 10:56;HO;464007
464007;30/01/2024;;30/01/2024 09:41;13;;30/01/2024 11:05;HO;464007
464007;30/01/2024;;30/01/2024 10:02;14;;30/01/2024 11:12;AB;464007
464007;30/01/2024;;30/01/2024 08:26;15;;30/01/2024 11:14;AB;464007
464007;30/01/2024;;30/01/2024 08:44;16;;30/01/2024 11:18;AB;464007
464007;30/01/2024;;30/01/2024 07:48;17;;30/01/2024 11:18;HO;464007
464007;30/01/2024;;30/01/2024 08:35;18;;30/01/2024 11:19;AB;464007
464007;30/01/2024;;30/01/2024 09:04;19;;30/01/2024 11:20;HO;464007
464007;30/01/2024;;30/01/2024 09:11;20;;30/01/2024 11:21;HO;464007
464007;30/01/2024;;30/01/2024 08:06;21;;30/01/2024 11:23;AB;464007
464007;30/01/2024;;30/01/2024 10:15;22;;30/01/2024 11:36;HO;464007
464007;30/01/2024;;30/01/2024 06:54;23;;30/01/2024 11:46;AB;464007
464007;30/01/2024;;30/01/2024 08:44;24;;30/01/2024 11:47;HO;464007
464007;30/01/2024;;30/01/2024 09:49;25;;30/01/2024 11:51;HO;464007
464007;30/01/2024;;30/01/2024 07:29;26;;30/01/2024 11:52;HO;464007
464007;30/01/2024;;30/01/2024 10:30;27;;30/01/2024 11:58;AB;464007
464007;30/01/2024;;30/01/2024 09:53;28;;30/01/2024 11:59;HO;464007
464007;30/01/2024;;30/01/2024 10:04;29;;30/01/2024 11:59;AB;464007
464007;30/01/2024;;30/01/2024 09:47;30;;30/01/2024 12:05;HO;464007
464007;30/01/2024;;30/01/2024 11:16;31;;30/01/2024 12:10;AB;464007
464007;30/01/2024;;30/01/2024 10:02;32;;30/01/2024 12:18;HO;464007
464007;30/01/2024;;30/01/2024 09:54;33;;30/01/2024 12:23;HO;464007
464007;30/01/2024;;30/01/2024 10:45;34;;30/01/2024 12:26;HO;464007
464007;30/01/2024;;30/01/2024 08:22;35;;30/01/2024 12:34;AB;464007
464007;30/01/2024;;30/01/2024 08:02;36;;30/01/2024 12:39;HO;464007
464007;30/01/2024;;30/01/2024 10:16;37;;30/01/2024 12:43;HO;464007
464007;30/01/2024;;30/01/2024 10:03;38;;30/01/2024 12:49;AB;464007
464007;30/01/2024;;30/01/2024 11:22;39;;30/01/2024 12:50;HO;464007
464007;30/01/2024;;30/01/2024 09:45;40;;30/01/2024 12:56;AB;464007
464007;30/01/2024;;28/01/2024 14:34;41;;30/01/2024 13:00;AB;464007
464007;30/01/2024;;30/01/2024 10:02;42;;30/01/2024 13:03;AB;464007
464007;30/01/2024;;30/01/2024 13:13;43;;30/01/2024 13:14;HO;464007
464007;30/01/2024;;30/01/2024 10:28;44;;30/01/2024 13:21;HO;464007
464007;30/01/2024;;30/01/2024 08:49;45;;30/01/2024 13:24;AB;464007
464007;30/01/2024;;30/01/2024 05:20;46;;30/01/2024 13:27;AB;464007
464007;30/01/2024;;30/01/2024 08:15;47;;30/01/2024 13:39;AB;464007
464007;30/01/2024;;30/01/2024 12:17;48;;30/01/2024 13:42;HO;464007
464007;30/01/2024;;30/01/2024 10:02;49;;30/01/2024 13:43;HO;464007
464007;30/01/2024;;30/01/2024 09:53;50;;30/01/2024 13:44;HO;464007
464007;30/01/2024;;30/01/2024 06:44;51;;30/01/2024 13:51;AB;464007
464007;30/01/2024;;30/01/2024 11:12;52;;30/01/2024 13:55;HO;464007
464007;30/01/2024;;30/01/2024 10:47;53;;30/01/2024 13:58;HO;464007
464007;30/01/2024;;30/01/2024 05:32;54;;30/01/2024 14:02;AB;464007
464007;30/01/2024;;30/01/2024 06:19;55;;30/01/2024 14:04;AB;464007
464007;30/01/2024;;30/01/2024 10:46;56;;30/01/2024 14:04;HO;464007
464007;30/01/2024;;27/01/2024 19:29;57;;30/01/2024 14:09;HO;464007
464007;30/01/2024;;30/01/2024 08:50;58;;30/01/2024 14:13;AB;464007
464007;30/01/2024;;30/01/2024 08:22;59;;30/01/2024 14:14;AB;464007
464007;30/01/2024;;30/01/2024 08:38;60;;30/01/2024 14:17;AB;464007
464007;30/01/2024;;30/01/2024 08:31;61;;30/01/2024 14:21;AB;464007
464007;30/01/2024;;30/01/2024 09:03;62;;30/01/2024 14:21;AB;464007
464007;30/01/2024;;30/01/2024 11:44;63;;30/01/2024 14:29;HO;464007
464007;30/01/2024;;30/01/2024 10:20;64;;30/01/2024 14:32;HO;464007
464007;30/01/2024;;30/01/2024 09:18;65;;30/01/2024 14:34;AB;464007
464007;30/01/2024;;30/01/2024 09:17;66;;30/01/2024 14:36;AB;464007
464007;30/01/2024;;30/01/2024 06:53;67;;30/01/2024 14:39;AB;464007
464007;30/01/2024;;30/01/2024 11:32;68;;30/01/2024 14:45;HO;464007
464007;30/01/2024;;30/01/2024 10:11;69;;30/01/2024 14:47;HO;464007
464007;30/01/2024;;30/01/2024 13:26;70;;30/01/2024 14:48;HO;464007
464007;30/01/2024;;30/01/2024 10:49;71;;30/01/2024 14:51;HO;464007
464007;30/01/2024;;30/01/2024 05:37;72;;30/01/2024 14:57;AB;464007
464007;30/01/2024;;30/01/2024 13:25;73;;30/01/2024 15:00;HO;464007
464007;30/01/2024;;30/01/2024 08:44;74;;30/01/2024 15:00;HO;464007
464007;30/01/2024;;30/01/2024 14:01;75;;30/01/2024 15:00;HO;464007
464007;30/01/2024;;30/01/2024 08:49;76;;30/01/2024 15:07;AB;464007
464007;30/01/2024;;30/01/2024 13:23;77;;30/01/2024 15:08;HO;464007
464007;30/01/2024;;30/01/2024 09:17;78;;30/01/2024 15:09;AB;464007
464007;30/01/2024;;30/01/2024 06:24;79;;30/01/2024 15:10;AB;464007
464007;30/01/2024;;30/01/2024 11:29;80;;30/01/2024 15:11;HO;464007
464007;30/01/2024;;30/01/2024 13:54;81;;30/01/2024 15:17;HO;464007
464007;30/01/2024;;30/01/2024 14:06;82;;30/01/2024 15:20;HO;464007
464007;30/01/2024;;30/01/2024 13:34;83;;30/01/2024 15:27;HO;464007
464007;30/01/2024;;30/01/2024 08:05;84;;30/01/2024 15:32;AB;464007
464007;30/01/2024;;30/01/2024 11:56;85;;30/01/2024 15:33;HO;464007
464007;30/01/2024;;30/01/2024 14:09;86;;30/01/2024 15:34;HO;464007
464007;30/01/2024;;30/01/2024 06:38;87;;30/01/2024 15:34;AB;464007
464007;30/01/2024;;30/01/2024 10:14;88;;30/01/2024 15:34;AB;464007
464007;30/01/2024;;30/01/2024 11:18;89;;30/01/2024 15:35;HO;464007
464007;30/01/2024;;30/01/2024 13:43;90;;30/01/2024 15:35;HO;464007
464007;30/01/2024;;30/01/2024 12:30;91;;30/01/2024 15:36;AB;464007
464007;30/01/2024;;30/01/2024 10:28;92;;30/01/2024 15:37;AB;464007
464007;30/01/2024;;30/01/2024 12:00;93;;30/01/2024 15:38;HO;464007
464007;30/01/2024;;30/01/2024 07:19;94;;30/01/2024 15:42;HO;464007
464007;30/01/2024;;30/01/2024 12:36;95;;30/01/2024 15:52;HO;464007
464007;30/01/2024;;30/01/2024 10:07;96;;30/01/2024 15:57;HO;464007
464007;30/01/2024;;30/01/2024 13:44;97;;30/01/2024 15:59;HO;464007
464007;30/01/2024;;30/01/2024 07:05;98;;30/01/2024 15:59;AB;464007
464007;30/01/2024;;30/01/2024 11:02;99;;30/01/2024 16:00;HO;464007
464007;30/01/2024;;30/01/2024 14:47;100;;30/01/2024 16:00;HO;464007
464007;30/01/2024;;30/01/2024 15:00;101;;30/01/2024 16:00;HO;464007
464007;30/01/2024;;30/01/2024 15:30;102;;30/01/2024 16:00;AB;464007
464007;30/01/2024;;30/01/2024 07:31;103;;30/01/2024 16:04;AB;464007
464007;30/01/2024;;30/01/2024 07:35;104;;30/01/2024 16:06;AB;464007
464007;30/01/2024;;30/01/2024 14:51;105;;30/01/2024 16:10;AB;464007
464007;30/01/2024;;30/01/2024 13:41;106;;30/01/2024 16:10;HO;464007
464007;30/01/2024;;30/01/2024 14:05;107;;30/01/2024 16:11;HO;464007
464007;30/01/2024;;30/01/2024 09:39;108;;30/01/2024 16:12;AB;464007
464007;30/01/2024;;30/01/2024 08:59;109;;30/01/2024 16:15;AB;464007
464007;30/01/2024;;30/01/2024 14:02;110;;30/01/2024 16:16;AB;464007
464007;30/01/2024;;30/01/2024 08:34;111;;30/01/2024 16:16;AB;464007
464007;30/01/2024;;30/01/2024 08:47;112;;30/01/2024 16:16;AB;464007
464007;30/01/2024;;30/01/2024 12:46;113;;30/01/2024 16:17;HO;464007
464007;30/01/2024;;30/01/2024 13:52;114;;30/01/2024 16:17;HO;464007
464007;30/01/2024;;30/01/2024 10:52;115;;30/01/2024 16:19;AB;464007
464007;30/01/2024;;30/01/2024 15:40;116;;30/01/2024 16:21;AB;464007
464007;30/01/2024;;30/01/2024 06:34;117;;30/01/2024 16:22;AB;464007
464007;30/01/2024;;30/01/2024 14:20;118;;30/01/2024 16:22;HO;464007
464007;30/01/2024;;30/01/2024 13:52;119;;30/01/2024 16:23;HO;464007
464007;30/01/2024;;30/01/2024 07:05;120;;30/01/2024 16:24;AB;464007
464007;30/01/2024;;30/01/2024 13:23;121;;30/01/2024 16:29;HO;464007
464007;30/01/2024;;30/01/2024 10:55;122;;30/01/2024 16:29;AB;464007
464007;30/01/2024;;30/01/2024 07:28;123;;30/01/2024 16:30;AB;464007
464007;30/01/2024;;30/01/2024 13:13;124;;30/01/2024 16:32;AB;464007
464007;30/01/2024;;30/01/2024 07:23;125;;30/01/2024 16:33;AB;464007
464007;30/01/2024;;30/01/2024 12:27;126;;30/01/2024 16:36;HO;464007
464007;30/01/2024;;30/01/2024 06:53;127;;30/01/2024 16:38;AB;464007
464007;30/01/2024;;30/01/2024 09:18;128;;30/01/2024 16:39;AB;464007
464007;30/01/2024;;30/01/2024 15:14;129;;30/01/2024 16:44;HO;464007
464007;30/01/2024;;30/01/2024 14:53;130;;30/01/2024 16:45;HO;464007
464007;30/01/2024;;30/01/2024 14:14;131;;30/01/2024 16:45;HO;464007
464007;30/01/2024;;30/01/2024 14:24;132;;30/01/2024 16:46;AB;464007
464007;30/01/2024;;30/01/2024 11:40;133;;30/01/2024 16:46;AB;464007
464007;30/01/2024;;30/01/2024 07:54;134;;30/01/2024 16:47;AB;464007
464007;30/01/2024;;30/01/2024 14:11;135;;30/01/2024 16:47;HO;464007
464007;30/01/2024;;30/01/2024 08:35;136;;30/01/2024 16:48;HO;464007
464007;30/01/2024;;30/01/2024 07:51;137;;30/01/2024 16:50;AB;464007
464007;30/01/2024;;30/01/2024 07:47;138;;30/01/2024 16:51;AB;464007
464007;30/01/2024;;30/01/2024 14:58;139;;30/01/2024 16:52;AB;464007
464007;30/01/2024;;30/01/2024 13:38;140;;30/01/2024 16:52;HO;464007
464007;30/01/2024;;30/01/2024 08:04;141;;30/01/2024 16:53;AB;464007
464007;30/01/2024;;30/01/2024 07:26;142;;30/01/2024 16:54;AB;464007
464007;30/01/2024;;30/01/2024 14:52;143;;30/01/2024 16:55;HO;464007
464007;30/01/2024;;30/01/2024 15:00;144;;30/01/2024 16:56;AB;464007
464007;30/01/2024;;30/01/2024 15:17;145;;30/01/2024 16:57;HO;464007
464007;30/01/2024;;30/01/2024 07:53;146;;30/01/2024 17:00;HO;464007
464007;30/01/2024;;30/01/2024 08:18;147;;30/01/2024 17:00;AB;464007
464007;30/01/2024;;30/01/2024 08:08;148;;30/01/2024 17:00;AB;464007
464007;30/01/2024;;30/01/2024 09:51;149;;30/01/2024 17:00;AB;464007
464007;30/01/2024;;30/01/2024 08:38;150;;30/01/2024 17:02;HO;464007
464007;30/01/2024;;30/01/2024 14:40;151;;30/01/2024 17:02;HO;464007
464007;30/01/2024;;30/01/2024 07:17;152;;30/01/2024 17:03;AB;464007
464007;30/01/2024;;30/01/2024 15:05;153;;30/01/2024 17:04;HO;464007
464007;30/01/2024;;30/01/2024 08:06;154;;30/01/2024 17:04;AB;464007
464007;30/01/2024;;30/01/2024 08:41;155;;30/01/2024 17:04;HO;464007
464007;30/01/2024;;30/01/2024 13:07;156;;30/01/2024 17:05;HO;464007
464007;30/01/2024;;30/01/2024 15:08;157;;30/01/2024 17:06;HO;464007
464007;30/01/2024;;30/01/2024 09:04;158;;30/01/2024 17:06;AB;464007
464007;30/01/2024;;30/01/2024 14:26;159;;30/01/2024 17:07;HO;464007
464007;30/01/2024;;30/01/2024 08:18;160;;30/01/2024 17:07;HO;464007
464007;30/01/2024;;29/01/2024 14:34;161;;30/01/2024 17:08;AB;464007
464007;30/01/2024;;30/01/2024 16:50;162;;30/01/2024 17:08;HO;464007
464007;30/01/2024;;30/01/2024 07:36;163;;30/01/2024 17:09;AB;464007
464007;30/01/2024;;30/01/2024 07:51;164;;30/01/2024 17:10;AB;464007
464007;30/01/2024;;30/01/2024 15:58;165;;30/01/2024 17:10;AB;464007
464007;30/01/2024;;30/01/2024 14:59;166;;30/01/2024 17:15;HO;464007
464007;30/01/2024;;30/01/2024 08:06;167;;30/01/2024 17:16;AB;464007
464007;30/01/2024;;30/01/2024 14:29;168;;30/01/2024 17:17;HO;464007
464007;30/01/2024;;30/01/2024 08:35;169;;30/01/2024 17:17;AB;464007
464007;30/01/2024;;30/01/2024 15:47;170;;30/01/2024 17:20;HO;464007
464007;30/01/2024;;30/01/2024 07:53;171;;30/01/2024 17:21;AB;464007
464007;30/01/2024;;30/01/2024 06:39;172;;30/01/2024 17:23;AB;464007
464007;30/01/2024;;30/01/2024 15:11;173;;30/01/2024 17:23;AB;464007
464007;30/01/2024;;30/01/2024 14:39;174;;30/01/2024 17:24;AB;464007
464007;30/01/2024;;30/01/2024 08:18;175;;30/01/2024 17:24;AB;464007
464007;30/01/2024;;30/01/2024 08:53;176;;30/01/2024 17:28;AB;464007
464007;30/01/2024;;30/01/2024 08:00;177;;30/01/2024 17:31;AB;464007
464007;30/01/2024;;30/01/2024 08:46;178;;30/01/2024 17:31;AB;464007
464007;30/01/2024;;30/01/2024 07:08;179;;30/01/2024 17:31;AB;464007
464007;30/01/2024;;30/01/2024 07:13;180;;30/01/2024 17:31;AB;464007
464007;30/01/2024;;30/01/2024 08:26;181;;30/01/2024 17:33;AB;464007
464007;30/01/2024;;30/01/2024 07:39;182;;30/01/2024 17:33;AB;464007
464007;30/01/2024;;30/01/2024 14:37;183;;30/01/2024 17:33;HO;464007
464007;30/01/2024;;30/01/2024 07:53;184;;30/01/2024 17:33;AB;464007
464007;30/01/2024;;30/01/2024 07:04;185;;30/01/2024 17:36;AB;464007
464007;30/01/2024;;30/01/2024 16:04;186;;30/01/2024 17:37;HO;464007
464007;30/01/2024;;30/01/2024 07:25;187;;30/01/2024 17:38;AB;464007
464007;30/01/2024;;30/01/2024 07:47;188;;30/01/2024 17:39;AB;464007
464007;30/01/2024;;30/01/2024 12:44;189;;30/01/2024 17:40;HO;464007
464007;30/01/2024;;30/01/2024 16:23;190;;30/01/2024 17:41;HO;464007
464007;30/01/2024;;30/01/2024 15:26;191;;30/01/2024 17:41;AB;464007
464007;30/01/2024;;30/01/2024 08:09;192;;30/01/2024 17:41;AB;464007
464007;30/01/2024;;30/01/2024 08:42;193;;30/01/2024 17:42;AB;464007
464007;30/01/2024;;30/01/2024 16:16;194;;30/01/2024 17:47;HO;464007
464007;30/01/2024;;30/01/2024 07:50;195;;30/01/2024 17:50;AB;464007
464007;30/01/2024;;30/01/2024 09:49;196;;30/01/2024 17:50;HO;464007
464007;30/01/2024;;30/01/2024 07:16;197;;30/01/2024 17:50;AB;464007
464007;30/01/2024;;30/01/2024 15:05;198;;30/01/2024 17:51;HO;464007
464007;30/01/2024;;30/01/2024 07:39;199;;30/01/2024 17:51;AB;464007
464007;30/01/2024;;30/01/2024 06:37;200;;30/01/2024 17:51;AB;464007
464007;30/01/2024;;30/01/2024 12:23;201;;30/01/2024 17:52;HO;464007
464007;30/01/2024;;30/01/2024 08:00;202;;30/01/2024 17:52;AB;464007
464007;30/01/2024;;30/01/2024 08:33;203;;30/01/2024 17:52;AB;464007
464007;30/01/2024;;30/01/2024 08:31;204;;30/01/2024 17:54;AB;464007
464007;30/01/2024;;30/01/2024 07:32;205;;30/01/2024 17:54;AB;464007
464007;30/01/2024;;30/01/2024 06:47;206;;30/01/2024 17:56;HO;464007
464007;30/01/2024;;30/01/2024 12:28;207;;30/01/2024 17:59;HO;464007
464007;30/01/2024;;30/01/2024 06:48;208;;30/01/2024 18:00;AB;464007
464007;30/01/2024;;30/01/2024 07:43;209;;30/01/2024 18:02;AB;464007
464007;30/01/2024;;30/01/2024 06:30;210;;30/01/2024 18:02;HO;464007
464007;30/01/2024;;30/01/2024 08:14;211;;30/01/2024 18:07;AB;464007
464007;30/01/2024;;30/01/2024 08:31;212;;30/01/2024 18:09;AB;464007
464007;30/01/2024;;30/01/2024 13:02;213;;30/01/2024 18:09;HO;464007
464007;30/01/2024;;30/01/2024 14:31;214;;30/01/2024 18:09;HO;464007
464007;30/01/2024;;30/01/2024 15:37;215;;30/01/2024 18:10;AB;464007
464007;30/01/2024;;30/01/2024 13:18;216;;30/01/2024 18:10;HO;464007
464007;30/01/2024;;30/01/2024 07:54;217;;30/01/2024 18:10;AB;464007
464007;30/01/2024;;30/01/2024 14:42;218;;30/01/2024 18:12;HO;464007
464007;30/01/2024;;30/01/2024 08:12;219;;30/01/2024 18:13;HO;464007
464007;30/01/2024;;30/01/2024 08:25;220;;30/01/2024 18:13;AB;464007
464007;30/01/2024;;30/01/2024 11:02;221;;30/01/2024 18:16;HO;464007
464007;30/01/2024;;30/01/2024 07:27;222;;30/01/2024 18:21;AB;464007
464007;30/01/2024;;30/01/2024 08:15;223;;30/01/2024 18:21;AB;464007
464007;30/01/2024;;30/01/2024 08:15;224;;30/01/2024 18:23;AB;464007
464007;30/01/2024;;30/01/2024 14:15;225;;30/01/2024 18:23;HO;464007
464007;30/01/2024;;30/01/2024 15:34;226;;30/01/2024 18:24;HO;464007
464007;30/01/2024;;30/01/2024 07:30;227;;30/01/2024 18:27;AB;464007
464007;30/01/2024;;30/01/2024 14:19;228;;30/01/2024 18:27;HO;464007
464007;30/01/2024;;30/01/2024 08:29;229;;30/01/2024 18:28;AB;464007
464007;30/01/2024;;30/01/2024 08:13;230;;30/01/2024 18:30;AB;464007
464007;30/01/2024;;30/01/2024 06:48;231;;30/01/2024 18:31;AB;464007
464007;30/01/2024;;30/01/2024 08:49;232;;30/01/2024 18:32;AB;464007
464007;30/01/2024;;30/01/2024 14:44;233;;30/01/2024 18:32;HO;464007
464007;30/01/2024;;30/01/2024 14:42;234;;30/01/2024 18:32;HO;464007
464007;30/01/2024;;30/01/2024 07:45;235;;30/01/2024 18:32;AB;464007
464007;30/01/2024;;30/01/2024 06:50;236;;30/01/2024 18:33;AB;464007
464007;30/01/2024;;30/01/2024 06:56;237;;30/01/2024 18:34;AB;464007
464007;30/01/2024;;30/01/2024 07:25;238;;30/01/2024 18:35;AB;464007
464007;30/01/2024;;30/01/2024 07:09;239;;30/01/2024 18:36;HO;464007
464007;30/01/2024;;30/01/2024 15:41;240;;30/01/2024 18:37;HO;464007
464007;30/01/2024;;30/01/2024 17:05;241;;30/01/2024 18:37;HO;464007
464007;30/01/2024;;30/01/2024 17:37;242;;30/01/2024 18:39;AB;464007
464007;30/01/2024;;30/01/2024 08:02;243;;30/01/2024 18:39;AB;464007
464007;30/01/2024;;30/01/2024 15:00;244;;30/01/2024 18:39;AB;464007
464007;30/01/2024;;30/01/2024 08:23;245;;30/01/2024 18:39;AB;464007
464007;30/01/2024;;30/01/2024 08:51;246;;30/01/2024 18:40;AB;464007
464007;30/01/2024;;30/01/2024 09:45;247;;30/01/2024 18:40;AB;464007
464007;30/01/2024;;28/01/2024 23:33;248;;30/01/2024 18:41;AB;464007
464007;30/01/2024;;30/01/2024 08:10;249;;30/01/2024 18:41;AB;464007
464007;30/01/2024;;30/01/2024 06:41;250;;30/01/2024 18:41;HO;464007
464007;30/01/2024;;30/01/2024 10:20;251;;30/01/2024 18:42;AB;464007
464007;30/01/2024;;30/01/2024 08:28;252;;30/01/2024 18:43;AB;464007
464007;30/01/2024;;30/01/2024 18:07;253;;30/01/2024 18:43;HO;464007
464007;30/01/2024;;30/01/2024 09:25;254;;30/01/2024 18:48;AB;464007
464007;30/01/2024;;30/01/2024 07:23;255;;30/01/2024 18:48;AB;464007
464007;30/01/2024;;30/01/2024 07:36;256;;30/01/2024 18:48;AB;464007
464007;30/01/2024;;30/01/2024 08:47;257;;30/01/2024 18:49;AB;464007
464007;30/01/2024;;30/01/2024 09:35;258;;30/01/2024 18:49;AB;464007
464007;30/01/2024;;30/01/2024 07:40;259;;30/01/2024 18:49;AB;464007
464007;30/01/2024;;30/01/2024 07:37;260;;30/01/2024 18:49;AB;464007
464007;30/01/2024;;30/01/2024 16:49;261;;30/01/2024 18:58;AB;464007
464007;30/01/2024;;30/01/2024 08:21;262;;30/01/2024 18:59;AB;464007
464007;30/01/2024;;30/01/2024 11:35;263;;30/01/2024 19:02;AB;464007
464007;30/01/2024;;30/01/2024 17:19;264;;30/01/2024 19:03;HO;464007
464007;30/01/2024;;30/01/2024 10:26;265;;30/01/2024 19:10;AB;464007
464007;30/01/2024;;30/01/2024 10:02;266;;30/01/2024 19:13;AB;464007
464007;30/01/2024;;30/01/2024 19:14;267;;30/01/2024 19:15;AB;464007
464007;30/01/2024;;30/01/2024 10:14;268;;30/01/2024 19:19;AB;464007
464007;30/01/2024;;30/01/2024 11:01;269;;30/01/2024 19:19;HO;464007
464007;30/01/2024;;30/01/2024 10:35;270;;30/01/2024 19:19;AB;464007
464007;30/01/2024;;30/01/2024 09:09;271;;30/01/2024 19:20;AB;464007
464007;30/01/2024;;30/01/2024 08:50;272;;30/01/2024 19:20;AB;464007
464007;30/01/2024;;30/01/2024 13:35;273;;30/01/2024 19:21;AB;464007
464007;30/01/2024;;30/01/2024 10:44;274;;30/01/2024 19:24;AB;464007
464007;30/01/2024;;30/01/2024 10:18;275;;30/01/2024 19:25;AB;464007
464007;30/01/2024;;30/01/2024 06:09;276;;30/01/2024 19:25;AB;464007
464007;30/01/2024;;30/01/2024 11:17;277;;30/01/2024 19:26;AB;464007
464007;30/01/2024;;30/01/2024 12:08;278;;30/01/2024 19:28;HO;464007
464007;30/01/2024;;30/01/2024 08:24;279;;30/01/2024 19:29;AB;464007
464007;30/01/2024;;30/01/2024 06:59;280;;30/01/2024 19:33;AB;464007
464007;30/01/2024;;30/01/2024 08:26;281;;30/01/2024 19:34;HO;464007
464007;30/01/2024;;30/01/2024 13:23;282;;30/01/2024 19:34;AB;464007
464007;30/01/2024;;30/01/2024 10:18;283;;30/01/2024 19:34;HO;464007
464007;30/01/2024;;30/01/2024 12:33;284;;30/01/2024 19:38;AB;464007
464007;30/01/2024;;30/01/2024 09:36;285;;30/01/2024 19:39;AB;464007
464007;30/01/2024;;30/01/2024 08:56;286;;30/01/2024 19:39;AB;464007
464007;30/01/2024;;30/01/2024 10:15;287;;30/01/2024 19:39;AB;464007
464007;30/01/2024;;30/01/2024 10:25;288;;30/01/2024 19:41;AB;464007
464007;30/01/2024;;30/01/2024 17:10;289;;30/01/2024 19:51;AB;464007
464007;30/01/2024;;30/01/2024 10:06;290;;30/01/2024 19:51;HO;464007
464007;30/01/2024;;30/01/2024 07:43;291;;30/01/2024 19:56;AB;464007
464007;30/01/2024;;30/01/2024 10:53;292;;30/01/2024 19:57;AB;464007
464007;30/01/2024;;30/01/2024 08:50;293;;30/01/2024 19:58;AB;464007
464007;30/01/2024;;30/01/2024 08:35;294;;30/01/2024 20:13;AB;464007
464007;30/01/2024;;30/01/2024 07:19;295;;30/01/2024 20:14;AB;464007
464007;30/01/2024;;30/01/2024 11:17;296;;30/01/2024 20:22;AB;464007
464007;30/01/2024;;30/01/2024 10:40;297;;30/01/2024 20:23;AB;464007
464007;30/01/2024;;30/01/2024 12:00;298;;30/01/2024 20:23;HO;464007
464007;30/01/2024;;30/01/2024 08:33;299;;30/01/2024 20:23;AB;464007
464007;30/01/2024;;30/01/2024 10:02;300;;30/01/2024 20:23;AB;464007
464007;30/01/2024;;30/01/2024 11:47;301;;30/01/2024 20:27;AB;464007
464007;30/01/2024;;30/01/2024 08:17;302;;30/01/2024 20:29;AB;464007
464007;30/01/2024;;30/01/2024 11:32;303;;30/01/2024 20:30;AB;464007
464007;30/01/2024;;30/01/2024 08:33;304;;30/01/2024 20:34;AB;464007
464007;30/01/2024;;30/01/2024 08:07;305;;30/01/2024 20:48;HO;464007
464007;30/01/2024;;30/01/2024 18:09;306;;30/01/2024 20:52;HO;464007
464007;30/01/2024;;30/01/2024 19:09;307;;30/01/2024 20:53;HO;464007
464007;30/01/2024;;30/01/2024 18:06;308;;30/01/2024 20:57;AB;464007
464007;30/01/2024;;30/01/2024 18:52;309;;30/01/2024 21:18;HO;464007
464007;30/01/2024;;30/01/2024 18:59;310;;30/01/2024 21:25;HO;464007
464007;30/01/2024;;30/01/2024 18:11;311;;30/01/2024 21:36;AB;464007
464007;30/01/2024;;30/01/2024 10:12;312;;30/01/2024 21:44;AB;464007
464007;30/01/2024;;30/01/2024 17:45;313;;30/01/2024 21:55;AB;464007
464007;30/01/2024;;30/01/2024 07:38;314;;30/01/2024 22:06;AB;464007
464007;30/01/2024;;30/01/2024 19:24;315;;30/01/2024 22:10;HO;464007
464007;30/01/2024;;30/01/2024 17:09;316;;30/01/2024 22:12;HO;464007
464007;30/01/2024;;30/01/2024 09:31;317;;30/01/2024 22:26;HO;464007
464007;30/01/2024;;30/01/2024 18:10;318;;30/01/2024 22:37;HO;464007
464007;30/01/2024;;30/01/2024 10:21;319;;30/01/2024 22:45;AB;464007
464007;30/01/2024;;30/01/2024 18:07;320;;30/01/2024 22:46;AB;464007
464007;30/01/2024;;30/01/2024 17:26;321;;30/01/2024 22:52;HO;464007
464007;30/01/2024;;30/01/2024 17:31;322;;30/01/2024 22:53;HO;464007
464007;30/01/2024;;30/01/2024 17:09;323;;30/01/2024 22:53;HO;464007
464007;30/01/2024;;30/01/2024 18:44;324;;30/01/2024 22:54;AB;464007
464007;30/01/2024;;30/01/2024 18:40;325;;30/01/2024 23:22;AB;464007
464007;30/01/2024;;30/01/2024 07:36;326;;30/01/2024 23:42;AB;464007
464007;30/01/2024;;30/01/2024 13:04;327;;30/01/2024 23:45;AB;464007
464007;30/01/2024;;30/01/2024 17:07;328;;30/01/2024 23:57;HO;464007
464007;30/01/2024;;30/01/2024 17:07;329;;30/01/2024 23:57;HO;464007
