CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;30/01/2024;;29/01/2024 11:30;0;;30/01/2024 06:33;HO;464008
464008;30/01/2024;;29/01/2024 21:43;1;;30/01/2024 06:55;HO;464008
464008;30/01/2024;;29/01/2024 12:08;2;;30/01/2024 07:04;AB;464008
464008;30/01/2024;;29/01/2024 14:40;3;;30/01/2024 07:04;AB;464008
464008;30/01/2024;;29/01/2024 17:09;4;;30/01/2024 07:16;HO;464008
464008;30/01/2024;;29/01/2024 11:04;5;;30/01/2024 07:17;AB;464008
464008;30/01/2024;;29/01/2024 19:32;6;;30/01/2024 07:37;AB;464008
464008;30/01/2024;;29/01/2024 14:57;7;;30/01/2024 07:46;HO;464008
464008;30/01/2024;;29/01/2024 15:51;8;;30/01/2024 08:02;HO;464008
464008;30/01/2024;;29/01/2024 15:18;9;;30/01/2024 08:10;AB;464008
464008;30/01/2024;;30/01/2024 08:09;10;;30/01/2024 08:11;HO;464008
464008;30/01/2024;;29/01/2024 15:43;11;;30/01/2024 08:18;AB;464008
464008;30/01/2024;;29/01/2024 18:05;12;;30/01/2024 08:20;HO;464008
464008;30/01/2024;;25/01/2024 16:20;13;;30/01/2024 08:25;AB;464008
464008;30/01/2024;;29/01/2024 04:04;14;;30/01/2024 09:25;HO;464008
464008;30/01/2024;;29/01/2024 17:30;15;;30/01/2024 10:12;HO;464008
464008;30/01/2024;;30/01/2024 10:11;16;;30/01/2024 10:51;HO;464008
464008;30/01/2024;;30/01/2024 06:30;17;;30/01/2024 10:54;AB;464008
464008;30/01/2024;;03/01/2024 16:11;18;;30/01/2024 11:43;AB;464008
464008;30/01/2024;;30/01/2024 09:26;19;;30/01/2024 12:10;AB;464008
464008;30/01/2024;;30/01/2024 12:16;20;;30/01/2024 13:09;AB;464008
464008;30/01/2024;;30/01/2024 07:47;21;;30/01/2024 13:11;AB;464008
464008;30/01/2024;;30/01/2024 09:57;22;;30/01/2024 13:27;HO;464008
464008;30/01/2024;;30/01/2024 11:23;23;;30/01/2024 14:09;HO;464008
464008;30/01/2024;;30/01/2024 05:56;24;;30/01/2024 14:30;AB;464008
464008;30/01/2024;;30/01/2024 13:02;25;;30/01/2024 15:06;HO;464008
464008;30/01/2024;;30/01/2024 11:46;26;;30/01/2024 15:16;HO;464008
464008;30/01/2024;;30/01/2024 11:16;27;;30/01/2024 15:27;AB;464008
464008;30/01/2024;;30/01/2024 10:26;28;;30/01/2024 15:44;HO;464008
464008;30/01/2024;;30/01/2024 13:44;29;;30/01/2024 16:02;AB;464008
464008;30/01/2024;;30/01/2024 07:17;30;;30/01/2024 16:03;AB;464008
464008;30/01/2024;;30/01/2024 13:31;31;;30/01/2024 16:04;HO;464008
464008;30/01/2024;;30/01/2024 07:21;32;;30/01/2024 16:08;AB;464008
464008;30/01/2024;;30/01/2024 07:18;33;;30/01/2024 16:15;AB;464008
464008;30/01/2024;;30/01/2024 07:15;34;;30/01/2024 16:21;AB;464008
464008;30/01/2024;;30/01/2024 07:07;35;;30/01/2024 16:21;AB;464008
464008;30/01/2024;;30/01/2024 06:58;36;;30/01/2024 16:23;AB;464008
464008;30/01/2024;;30/01/2024 07:09;37;;30/01/2024 16:26;AB;464008
464008;30/01/2024;;30/01/2024 06:36;38;;30/01/2024 16:26;AB;464008
464008;30/01/2024;;30/01/2024 13:17;39;;30/01/2024 17:07;HO;464008
464008;30/01/2024;;30/01/2024 08:48;40;;30/01/2024 17:07;HO;464008
464008;30/01/2024;;30/01/2024 14:57;41;;30/01/2024 17:11;HO;464008
464008;30/01/2024;;30/01/2024 09:49;42;;30/01/2024 17:16;HO;464008
464008;30/01/2024;;30/01/2024 12:19;43;;30/01/2024 17:25;AB;464008
464008;30/01/2024;;30/01/2024 13:27;44;;30/01/2024 17:31;AB;464008
464008;30/01/2024;;30/01/2024 12:39;45;;30/01/2024 17:33;HO;464008
464008;30/01/2024;;30/01/2024 07:01;46;;30/01/2024 17:37;AB;464008
464008;30/01/2024;;30/01/2024 15:12;47;;30/01/2024 17:45;HO;464008
464008;30/01/2024;;30/01/2024 08:32;48;;30/01/2024 17:45;HO;464008
464008;30/01/2024;;30/01/2024 07:19;49;;30/01/2024 17:52;HO;464008
464008;30/01/2024;;30/01/2024 17:51;50;;30/01/2024 17:53;HO;464008
464008;30/01/2024;;30/01/2024 17:24;51;;30/01/2024 17:54;HO;464008
464008;30/01/2024;;30/01/2024 06:47;52;;30/01/2024 18:38;AB;464008
464008;30/01/2024;;30/01/2024 11:13;53;;30/01/2024 18:42;AB;464008
464008;30/01/2024;;30/01/2024 08:02;54;;30/01/2024 19:36;AB;464008
464008;30/01/2024;;30/01/2024 07:03;55;;30/01/2024 19:41;HO;464008
464008;30/01/2024;;30/01/2024 16:07;56;;30/01/2024 20:49;HO;464008
464008;30/01/2024;;30/01/2024 09:12;57;;30/01/2024 21:21;HO;464008
464008;30/01/2024;;30/01/2024 12:45;58;;30/01/2024 21:42;AB;464008
464008;31/01/2024;;31/01/2024 01:23;59;;31/01/2024 01:24;HO;464008
