CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/01/2024;406;2;0;0
464003;30/01/2024;406;3;0;0
464003;30/01/2024;406;4;0;0
464003;30/01/2024;406;5;0;0
464003;30/01/2024;406;6;2;5
464003;30/01/2024;406;7;15;43
464003;30/01/2024;406;8;35;89
464003;30/01/2024;406;9;54;100
464003;30/01/2024;406;10;64;101
464003;30/01/2024;406;11;59;101
464003;30/01/2024;406;12;57;100
464003;30/01/2024;406;13;82;105
464003;30/01/2024;406;14;80;103
464003;30/01/2024;406;15;72;102
464003;30/01/2024;406;16;59;84
464003;30/01/2024;406;17;24;60
464003;30/01/2024;406;18;13;34
464003;30/01/2024;406;19;9;15
464003;30/01/2024;406;20;6;8
464003;30/01/2024;406;21;3;5
464003;30/01/2024;406;22;2;5
464003;30/01/2024;406;23;2;3
464003;31/01/2024;406;0;0;0
464003;31/01/2024;406;1;0;0
