CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/01/2024;ENTREES;2;0;0
464009;30/01/2024;SORTIES;2;0;0
464009;30/01/2024;ENTREES;3;0;0
464009;30/01/2024;SORTIES;3;0;0
464009;30/01/2024;ENTREES;4;0;0
464009;30/01/2024;SORTIES;4;0;0
464009;30/01/2024;ENTREES;5;0;1
464009;30/01/2024;SORTIES;5;0;0
464009;30/01/2024;ENTREES;6;5;15
464009;30/01/2024;SORTIES;6;0;1
464009;30/01/2024;ENTREES;7;15;53
464009;30/01/2024;SORTIES;7;0;2
464009;30/01/2024;ENTREES;8;25;51
464009;30/01/2024;SORTIES;8;0;2
464009;30/01/2024;ENTREES;9;14;10
464009;30/01/2024;SORTIES;9;5;1
464009;30/01/2024;ENTREES;10;11;5
464009;30/01/2024;SORTIES;10;10;1
464009;30/01/2024;ENTREES;11;11;4
464009;30/01/2024;SORTIES;11;7;1
464009;30/01/2024;ENTREES;12;10;4
464009;30/01/2024;SORTIES;12;12;4
464009;30/01/2024;ENTREES;13;24;3
464009;30/01/2024;SORTIES;13;3;3
464009;30/01/2024;ENTREES;14;18;2
464009;30/01/2024;SORTIES;14;10;5
464009;30/01/2024;ENTREES;15;12;5
464009;30/01/2024;SORTIES;15;15;4
464009;30/01/2024;ENTREES;16;6;1
464009;30/01/2024;SORTIES;16;26;16
464009;30/01/2024;ENTREES;17;1;2
464009;30/01/2024;SORTIES;17;33;43
464009;30/01/2024;ENTREES;18;3;3
464009;30/01/2024;SORTIES;18;18;55
464009;30/01/2024;ENTREES;19;3;3
464009;30/01/2024;SORTIES;19;4;14
464009;30/01/2024;ENTREES;20;0;1
464009;30/01/2024;SORTIES;20;2;6
464009;30/01/2024;ENTREES;21;0;0
464009;30/01/2024;SORTIES;21;4;2
464009;30/01/2024;ENTREES;22;0;0
464009;30/01/2024;SORTIES;22;4;2
464009;30/01/2024;ENTREES;23;0;0
464009;30/01/2024;SORTIES;23;1;2
464009;31/01/2024;ENTREES;0;0;0
464009;31/01/2024;SORTIES;0;0;0
464009;31/01/2024;ENTREES;1;0;0
464009;31/01/2024;SORTIES;1;0;0
