CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/12/2022;460;2;0;0
464010;11/12/2022;460;3;0;0
464010;11/12/2022;460;4;0;0
464010;11/12/2022;460;5;0;0
464010;11/12/2022;460;6;0;0
464010;11/12/2022;460;7;0;1
464010;11/12/2022;460;8;2;2
464010;11/12/2022;460;9;22;8
464010;11/12/2022;460;10;92;2
464010;11/12/2022;460;11;168;2
464010;11/12/2022;460;12;196;3
464010;11/12/2022;460;13;227;4
464010;11/12/2022;460;14;246;5
464010;11/12/2022;460;15;264;7
464010;11/12/2022;460;16;245;7
464010;11/12/2022;460;17;189;6
464010;11/12/2022;460;18;121;3
464010;11/12/2022;460;19;62;2
464010;11/12/2022;460;20;33;1
464010;11/12/2022;460;21;9;1
464010;11/12/2022;460;22;0;1
464010;11/12/2022;460;23;0;1
464010;12/12/2022;460;0;0;0
464010;12/12/2022;460;1;0;0
