CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;11/12/2022;200;2;0;0
464005;11/12/2022;200;3;0;0
464005;11/12/2022;200;4;0;0
464005;11/12/2022;200;5;0;0
464005;11/12/2022;200;6;0;0
464005;11/12/2022;200;7;0;0
464005;11/12/2022;200;8;1;1
464005;11/12/2022;200;9;3;1
464005;11/12/2022;200;10;13;2
464005;11/12/2022;200;11;18;0
464005;11/12/2022;200;12;22;0
464005;11/12/2022;200;13;23;0
464005;11/12/2022;200;14;35;0
464005;11/12/2022;200;15;33;0
464005;11/12/2022;200;16;32;0
464005;11/12/2022;200;17;24;0
464005;11/12/2022;200;18;9;0
464005;11/12/2022;200;19;2;0
464005;11/12/2022;200;20;0;0
464005;11/12/2022;200;21;0;0
464005;11/12/2022;200;22;0;0
464005;11/12/2022;200;23;0;0
464005;12/12/2022;200;0;0;0
464005;12/12/2022;200;1;0;0
