CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/12/2022;406;2;0;0
464003;11/12/2022;406;3;0;0
464003;11/12/2022;406;4;0;0
464003;11/12/2022;406;5;0;0
464003;11/12/2022;406;6;0;0
464003;11/12/2022;406;7;0;0
464003;11/12/2022;406;8;0;0
464003;11/12/2022;406;9;8;1
464003;11/12/2022;406;10;22;4
464003;11/12/2022;406;11;42;4
464003;11/12/2022;406;12;56;5
464003;11/12/2022;406;13;68;6
464003;11/12/2022;406;14;97;7
464003;11/12/2022;406;15;107;8
464003;11/12/2022;406;16;102;7
464003;11/12/2022;406;17;76;8
464003;11/12/2022;406;18;38;9
464003;11/12/2022;406;19;16;3
464003;11/12/2022;406;20;5;1
464003;11/12/2022;406;21;0;0
464003;11/12/2022;406;22;0;0
464003;11/12/2022;406;23;0;0
464003;12/12/2022;406;0;0;0
464003;12/12/2022;406;1;0;0
