CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/12/2022;ENTREES;2;0;1
464002;11/12/2022;SORTIES;2;0;0
464002;11/12/2022;ENTREES;3;0;0
464002;11/12/2022;SORTIES;3;1;0
464002;11/12/2022;ENTREES;4;0;0
464002;11/12/2022;SORTIES;4;0;0
464002;11/12/2022;ENTREES;5;0;0
464002;11/12/2022;SORTIES;5;0;0
464002;11/12/2022;ENTREES;6;0;0
464002;11/12/2022;SORTIES;6;0;0
464002;11/12/2022;ENTREES;7;1;0
464002;11/12/2022;SORTIES;7;0;0
464002;11/12/2022;ENTREES;8;1;2
464002;11/12/2022;SORTIES;8;0;0
464002;11/12/2022;ENTREES;9;7;3
464002;11/12/2022;SORTIES;9;1;0
464002;11/12/2022;ENTREES;10;16;2
464002;11/12/2022;SORTIES;10;0;1
464002;11/12/2022;ENTREES;11;14;3
464002;11/12/2022;SORTIES;11;2;2
464002;11/12/2022;ENTREES;12;23;1
464002;11/12/2022;SORTIES;12;2;3
464002;11/12/2022;ENTREES;13;12;1
464002;11/12/2022;SORTIES;13;2;2
464002;11/12/2022;ENTREES;14;12;3
464002;11/12/2022;SORTIES;14;6;2
464002;11/12/2022;ENTREES;15;7;0
464002;11/12/2022;SORTIES;15;5;2
464002;11/12/2022;ENTREES;16;10;1
464002;11/12/2022;SORTIES;16;15;1
464002;11/12/2022;ENTREES;17;4;3
464002;11/12/2022;SORTIES;17;24;5
464002;11/12/2022;ENTREES;18;3;5
464002;11/12/2022;SORTIES;18;16;3
464002;11/12/2022;ENTREES;19;1;3
464002;11/12/2022;SORTIES;19;24;3
464002;11/12/2022;ENTREES;20;0;1
464002;11/12/2022;SORTIES;20;8;1
464002;11/12/2022;ENTREES;21;0;2
464002;11/12/2022;SORTIES;21;2;0
464002;11/12/2022;ENTREES;22;0;1
464002;11/12/2022;SORTIES;22;3;1
464002;11/12/2022;ENTREES;23;0;0
464002;11/12/2022;SORTIES;23;0;2
464002;12/12/2022;ENTREES;0;0;0
464002;12/12/2022;SORTIES;0;0;1
464002;12/12/2022;ENTREES;1;0;0
464002;12/12/2022;SORTIES;1;0;0
