CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/12/2022;ENTREES;2;0;0
464009;11/12/2022;SORTIES;2;0;0
464009;11/12/2022;ENTREES;3;0;0
464009;11/12/2022;SORTIES;3;0;0
464009;11/12/2022;ENTREES;4;0;0
464009;11/12/2022;SORTIES;4;1;0
464009;11/12/2022;ENTREES;5;0;0
464009;11/12/2022;SORTIES;5;0;0
464009;11/12/2022;ENTREES;6;0;0
464009;11/12/2022;SORTIES;6;0;0
464009;11/12/2022;ENTREES;7;0;1
464009;11/12/2022;SORTIES;7;0;0
464009;11/12/2022;ENTREES;8;1;2
464009;11/12/2022;SORTIES;8;0;0
464009;11/12/2022;ENTREES;9;12;1
464009;11/12/2022;SORTIES;9;0;0
464009;11/12/2022;ENTREES;10;21;1
464009;11/12/2022;SORTIES;10;1;0
464009;11/12/2022;ENTREES;11;39;1
464009;11/12/2022;SORTIES;11;0;0
464009;11/12/2022;ENTREES;12;21;0
464009;11/12/2022;SORTIES;12;4;0
464009;11/12/2022;ENTREES;13;12;2
464009;11/12/2022;SORTIES;13;4;1
464009;11/12/2022;ENTREES;14;38;0
464009;11/12/2022;SORTIES;14;14;0
464009;11/12/2022;ENTREES;15;37;3
464009;11/12/2022;SORTIES;15;12;2
464009;11/12/2022;ENTREES;16;27;0
464009;11/12/2022;SORTIES;16;30;0
464009;11/12/2022;ENTREES;17;11;2
464009;11/12/2022;SORTIES;17;37;1
464009;11/12/2022;ENTREES;18;2;0
464009;11/12/2022;SORTIES;18;52;4
464009;11/12/2022;ENTREES;19;0;0
464009;11/12/2022;SORTIES;19;40;6
464009;11/12/2022;ENTREES;20;0;0
464009;11/12/2022;SORTIES;20;15;1
464009;11/12/2022;ENTREES;21;0;0
464009;11/12/2022;SORTIES;21;6;0
464009;11/12/2022;ENTREES;22;0;0
464009;11/12/2022;SORTIES;22;4;0
464009;11/12/2022;ENTREES;23;0;0
464009;11/12/2022;SORTIES;23;2;0
464009;12/12/2022;ENTREES;0;0;0
464009;12/12/2022;SORTIES;0;1;0
464009;12/12/2022;ENTREES;1;0;0
464009;12/12/2022;SORTIES;1;0;0
