CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/12/2022;107;2;0;0
464002;11/12/2022;107;3;0;0
464002;11/12/2022;107;4;0;0
464002;11/12/2022;107;5;0;0
464002;11/12/2022;107;6;0;0
464002;11/12/2022;107;7;0;0
464002;11/12/2022;107;8;1;2
464002;11/12/2022;107;9;7;5
464002;11/12/2022;107;10;23;6
464002;11/12/2022;107;11;35;7
464002;11/12/2022;107;12;56;5
464002;11/12/2022;107;13;66;4
464002;11/12/2022;107;14;72;5
464002;11/12/2022;107;15;74;3
464002;11/12/2022;107;16;69;3
464002;11/12/2022;107;17;49;1
464002;11/12/2022;107;18;36;3
464002;11/12/2022;107;19;13;3
464002;11/12/2022;107;20;5;3
464002;11/12/2022;107;21;3;5
464002;11/12/2022;107;22;0;5
464002;11/12/2022;107;23;0;3
464002;12/12/2022;107;0;0;0
464002;12/12/2022;107;1;0;0
