CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/12/2022;220;2;0;0
464008;11/12/2022;220;3;0;0
464008;11/12/2022;220;4;0;0
464008;11/12/2022;220;5;0;2
464008;11/12/2022;220;6;0;4
464008;11/12/2022;220;7;0;4
464008;11/12/2022;220;8;0;4
464008;11/12/2022;220;9;2;3
464008;11/12/2022;220;10;56;2
464008;11/12/2022;220;11;122;2
464008;11/12/2022;220;12;162;3
464008;11/12/2022;220;13;169;4
464008;11/12/2022;220;14;161;3
464008;11/12/2022;220;15;150;2
464008;11/12/2022;220;16;111;2
464008;11/12/2022;220;17;62;2
464008;11/12/2022;220;18;15;1
464008;11/12/2022;220;19;0;1
464008;11/12/2022;220;20;0;1
464008;11/12/2022;220;21;0;0
464008;11/12/2022;220;22;0;0
464008;11/12/2022;220;23;0;0
464008;12/12/2022;220;0;1;0
464008;12/12/2022;220;1;0;0
