CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/12/2022;324;2;0;1
464011;11/12/2022;324;3;0;2
464011;11/12/2022;324;4;0;2
464011;11/12/2022;324;5;0;3
464011;11/12/2022;324;6;0;4
464011;11/12/2022;324;7;0;4
464011;11/12/2022;324;8;0;4
464011;11/12/2022;324;9;2;6
464011;11/12/2022;324;10;18;4
464011;11/12/2022;324;11;58;5
464011;11/12/2022;324;12;80;5
464011;11/12/2022;324;13;88;5
464011;11/12/2022;324;14;93;6
464011;11/12/2022;324;15;89;6
464011;11/12/2022;324;16;74;10
464011;11/12/2022;324;17;54;9
464011;11/12/2022;324;18;20;7
464011;11/12/2022;324;19;1;6
464011;11/12/2022;324;20;0;5
464011;11/12/2022;324;21;0;4
464011;11/12/2022;324;22;0;4
464011;11/12/2022;324;23;0;4
464011;12/12/2022;324;0;0;0
464011;12/12/2022;324;1;0;0
