CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;11/12/2022;;10/12/2022 19:26;0;;11/12/2022 02:09;AB;464007
464007;11/12/2022;;10/12/2022 15:36;1;;11/12/2022 02:19;HO;464007
464007;11/12/2022;;10/12/2022 10:55;2;;11/12/2022 07:21;HO;464007
464007;11/12/2022;;09/12/2022 16:41;3;;11/12/2022 08:20;HO;464007
464007;11/12/2022;;10/12/2022 13:03;4;;11/12/2022 08:50;HO;464007
464007;11/12/2022;;04/12/2022 16:55;5;;11/12/2022 09:36;AB;464007
464007;11/12/2022;;10/12/2022 12:00;6;;11/12/2022 09:46;HO;464007
464007;11/12/2022;;09/12/2022 16:55;7;;11/12/2022 10:02;HO;464007
464007;11/12/2022;;11/12/2022 09:49;8;;11/12/2022 10:28;HO;464007
464007;11/12/2022;;11/12/2022 10:20;9;;11/12/2022 10:32;AB;464007
464007;11/12/2022;;10/12/2022 10:41;10;;11/12/2022 10:36;HO;464007
464007;11/12/2022;;11/12/2022 09:34;11;;11/12/2022 10:39;HO;464007
464007;11/12/2022;;10/12/2022 20:16;12;;11/12/2022 10:47;AB;464007
464007;11/12/2022;;11/12/2022 09:26;13;;11/12/2022 10:58;AB;464007
464007;11/12/2022;;10/12/2022 11:49;14;;11/12/2022 10:59;HO;464007
464007;11/12/2022;;10/12/2022 10:33;15;;11/12/2022 11:16;HO;464007
464007;11/12/2022;;11/12/2022 09:07;16;;11/12/2022 11:34;HO;464007
464007;11/12/2022;;11/12/2022 10:20;17;;11/12/2022 11:42;AB;464007
464007;11/12/2022;;09/12/2022 16:04;18;;11/12/2022 11:46;HO;464007
464007;11/12/2022;;11/12/2022 10:13;19;;11/12/2022 11:50;HO;464007
464007;11/12/2022;;11/12/2022 10:19;20;;11/12/2022 11:52;HO;464007
464007;11/12/2022;;10/12/2022 21:03;21;;11/12/2022 11:55;AB;464007
464007;11/12/2022;;10/12/2022 17:52;22;;11/12/2022 11:57;HO;464007
464007;11/12/2022;;11/12/2022 11:54;23;;11/12/2022 12:02;AB;464007
464007;11/12/2022;;11/12/2022 11:26;24;;11/12/2022 12:03;AB;464007
464007;11/12/2022;;09/12/2022 23:46;25;;11/12/2022 12:11;HO;464007
464007;11/12/2022;;11/12/2022 10:23;26;;11/12/2022 12:11;HO;464007
464007;11/12/2022;;11/12/2022 10:38;27;;11/12/2022 12:47;HO;464007
464007;11/12/2022;;11/12/2022 10:40;28;;11/12/2022 12:47;HO;464007
464007;11/12/2022;;11/12/2022 10:53;29;;11/12/2022 12:48;HO;464007
464007;11/12/2022;;11/12/2022 11:17;30;;11/12/2022 12:53;HO;464007
464007;11/12/2022;;11/12/2022 09:42;31;;11/12/2022 12:57;HO;464007
464007;11/12/2022;;11/12/2022 11:20;32;;11/12/2022 13:02;AB;464007
464007;11/12/2022;;11/12/2022 09:57;33;;11/12/2022 13:08;HO;464007
464007;11/12/2022;;11/12/2022 10:03;34;;11/12/2022 13:17;HO;464007
464007;11/12/2022;;11/12/2022 09:28;35;;11/12/2022 13:39;HO;464007
464007;11/12/2022;;11/12/2022 13:40;36;;11/12/2022 13:42;AB;464007
464007;11/12/2022;;11/12/2022 13:32;37;;11/12/2022 13:45;HO;464007
464007;11/12/2022;;11/12/2022 10:55;38;;11/12/2022 13:45;HO;464007
464007;11/12/2022;;09/12/2022 16:41;39;;11/12/2022 13:50;HO;464007
464007;11/12/2022;;11/12/2022 10:14;40;;11/12/2022 13:55;HO;464007
464007;11/12/2022;;11/12/2022 10:46;41;;11/12/2022 13:57;HO;464007
464007;11/12/2022;;10/12/2022 12:00;42;;11/12/2022 13:59;HO;464007
464007;11/12/2022;;11/12/2022 10:56;43;;11/12/2022 14:04;HO;464007
464007;11/12/2022;;11/12/2022 10:04;44;;11/12/2022 14:05;HO;464007
464007;11/12/2022;;11/12/2022 13:14;45;;11/12/2022 14:14;HO;464007
464007;11/12/2022;;11/12/2022 10:57;46;;11/12/2022 14:18;HO;464007
464007;11/12/2022;;11/12/2022 12:01;47;;11/12/2022 14:19;HO;464007
464007;11/12/2022;;11/12/2022 11:15;48;;11/12/2022 14:24;HO;464007
464007;11/12/2022;;11/12/2022 12:25;49;;11/12/2022 14:27;HO;464007
464007;11/12/2022;;11/12/2022 10:42;50;;11/12/2022 14:29;AB;464007
464007;11/12/2022;;11/12/2022 09:21;51;;11/12/2022 14:29;AB;464007
464007;11/12/2022;;11/12/2022 09:50;52;;11/12/2022 14:33;AB;464007
464007;11/12/2022;;11/12/2022 10:50;53;;11/12/2022 14:34;HO;464007
464007;11/12/2022;;11/12/2022 13:26;54;;11/12/2022 14:35;HO;464007
464007;11/12/2022;;11/12/2022 11:27;55;;11/12/2022 14:42;HO;464007
464007;11/12/2022;;11/12/2022 10:39;56;;11/12/2022 14:43;HO;464007
464007;11/12/2022;;11/12/2022 10:13;57;;11/12/2022 14:44;HO;464007
464007;11/12/2022;;11/12/2022 11:50;58;;11/12/2022 14:44;HO;464007
464007;11/12/2022;;11/12/2022 12:01;59;;11/12/2022 14:45;HO;464007
464007;11/12/2022;;11/12/2022 10:39;60;;11/12/2022 14:46;HO;464007
464007;11/12/2022;;11/12/2022 10:16;61;;11/12/2022 14:49;HO;464007
464007;11/12/2022;;11/12/2022 11:18;62;;11/12/2022 14:49;HO;464007
464007;11/12/2022;;11/12/2022 11:15;63;;11/12/2022 14:52;HO;464007
464007;11/12/2022;;11/12/2022 12:10;64;;11/12/2022 14:52;HO;464007
464007;11/12/2022;;11/12/2022 11:46;65;;11/12/2022 14:54;AB;464007
464007;11/12/2022;;11/12/2022 14:57;66;;11/12/2022 14:58;HO;464007
464007;11/12/2022;;09/12/2022 20:17;67;;11/12/2022 15:01;HO;464007
464007;11/12/2022;;11/12/2022 10:56;68;;11/12/2022 15:04;HO;464007
464007;11/12/2022;;11/12/2022 12:10;69;;11/12/2022 15:06;HO;464007
464007;11/12/2022;;11/12/2022 13:32;70;;11/12/2022 15:09;HO;464007
464007;11/12/2022;;11/12/2022 14:46;71;;11/12/2022 15:11;HO;464007
464007;11/12/2022;;11/12/2022 12:42;72;;11/12/2022 15:14;HO;464007
464007;11/12/2022;;11/12/2022 10:12;73;;11/12/2022 15:17;HO;464007
464007;11/12/2022;;11/12/2022 15:12;74;;11/12/2022 15:17;HO;464007
464007;11/12/2022;;11/12/2022 11:55;75;;11/12/2022 15:19;HO;464007
464007;11/12/2022;;11/12/2022 11:59;76;;11/12/2022 15:21;HO;464007
464007;11/12/2022;;11/12/2022 12:03;77;;11/12/2022 15:24;HO;464007
464007;11/12/2022;;11/12/2022 12:04;78;;11/12/2022 15:25;HO;464007
464007;11/12/2022;;11/12/2022 13:07;79;;11/12/2022 15:26;HO;464007
464007;11/12/2022;;11/12/2022 12:33;80;;11/12/2022 15:26;HO;464007
464007;11/12/2022;;11/12/2022 11:29;81;;11/12/2022 15:27;HO;464007
464007;11/12/2022;;11/12/2022 13:59;82;;11/12/2022 15:28;HO;464007
464007;11/12/2022;;11/12/2022 10:42;83;;11/12/2022 15:28;HO;464007
464007;11/12/2022;;11/12/2022 13:44;84;;11/12/2022 15:29;HO;464007
464007;11/12/2022;;11/12/2022 11:14;85;;11/12/2022 15:30;HO;464007
464007;11/12/2022;;11/12/2022 13:22;86;;11/12/2022 15:32;HO;464007
464007;11/12/2022;;11/12/2022 12:46;87;;11/12/2022 15:32;HO;464007
464007;11/12/2022;;11/12/2022 13:07;88;;11/12/2022 15:35;HO;464007
464007;11/12/2022;;11/12/2022 12:35;89;;11/12/2022 15:35;HO;464007
464007;11/12/2022;;11/12/2022 13:20;90;;11/12/2022 15:36;HO;464007
464007;11/12/2022;;11/12/2022 11:33;91;;11/12/2022 15:37;HO;464007
464007;11/12/2022;;10/12/2022 16:53;92;;11/12/2022 15:38;HO;464007
464007;11/12/2022;;11/12/2022 10:12;93;;11/12/2022 15:41;HO;464007
464007;11/12/2022;;11/12/2022 13:32;94;;11/12/2022 15:42;HO;464007
464007;11/12/2022;;11/12/2022 13:42;95;;11/12/2022 15:42;HO;464007
464007;11/12/2022;;11/12/2022 10:25;96;;11/12/2022 15:43;HO;464007
464007;11/12/2022;;11/12/2022 11:33;97;;11/12/2022 15:43;HO;464007
464007;11/12/2022;;11/12/2022 11:09;98;;11/12/2022 15:44;HO;464007
464007;11/12/2022;;11/12/2022 11:26;99;;11/12/2022 15:45;HO;464007
464007;11/12/2022;;11/12/2022 12:11;100;;11/12/2022 15:50;HO;464007
464007;11/12/2022;;11/12/2022 13:43;101;;11/12/2022 15:52;HO;464007
464007;11/12/2022;;11/12/2022 10:42;102;;11/12/2022 15:54;HO;464007
464007;11/12/2022;;11/12/2022 12:12;103;;11/12/2022 15:54;HO;464007
464007;11/12/2022;;11/12/2022 11:50;104;;11/12/2022 15:54;HO;464007
464007;11/12/2022;;11/12/2022 11:50;105;;11/12/2022 15:55;HO;464007
464007;11/12/2022;;11/12/2022 10:28;106;;11/12/2022 15:55;HO;464007
464007;11/12/2022;;11/12/2022 12:53;107;;11/12/2022 15:57;HO;464007
464007;11/12/2022;;11/12/2022 10:57;108;;11/12/2022 16:00;HO;464007
464007;11/12/2022;;11/12/2022 13:17;109;;11/12/2022 16:03;HO;464007
464007;11/12/2022;;10/12/2022 11:25;110;;11/12/2022 16:03;HO;464007
464007;11/12/2022;;11/12/2022 12:21;111;;11/12/2022 16:03;HO;464007
464007;11/12/2022;;11/12/2022 12:24;112;;11/12/2022 16:04;HO;464007
464007;11/12/2022;;10/12/2022 18:03;113;;11/12/2022 16:05;HO;464007
464007;11/12/2022;;11/12/2022 13:02;114;;11/12/2022 16:06;HO;464007
464007;11/12/2022;;11/12/2022 11:09;115;;11/12/2022 16:07;HO;464007
464007;11/12/2022;;11/12/2022 11:26;116;;11/12/2022 16:09;HO;464007
464007;11/12/2022;;11/12/2022 11:39;117;;11/12/2022 16:09;HO;464007
464007;11/12/2022;;11/12/2022 12:03;118;;11/12/2022 16:10;HO;464007
464007;11/12/2022;;11/12/2022 11:07;119;;11/12/2022 16:11;HO;464007
464007;11/12/2022;;11/12/2022 10:40;120;;11/12/2022 16:12;HO;464007
464007;11/12/2022;;11/12/2022 10:30;121;;11/12/2022 16:12;HO;464007
464007;11/12/2022;;11/12/2022 13:06;122;;11/12/2022 16:15;HO;464007
464007;11/12/2022;;11/12/2022 13:07;123;;11/12/2022 16:15;HO;464007
464007;11/12/2022;;11/12/2022 11:50;124;;11/12/2022 16:15;HO;464007
464007;11/12/2022;;11/12/2022 09:24;125;;11/12/2022 16:17;HO;464007
464007;11/12/2022;;11/12/2022 11:09;126;;11/12/2022 16:19;HO;464007
464007;11/12/2022;;11/12/2022 12:47;127;;11/12/2022 16:20;HO;464007
464007;11/12/2022;;11/12/2022 14:36;128;;11/12/2022 16:20;HO;464007
464007;11/12/2022;;11/12/2022 11:54;129;;11/12/2022 16:21;HO;464007
464007;11/12/2022;;11/12/2022 12:13;130;;11/12/2022 16:21;HO;464007
464007;11/12/2022;;11/12/2022 12:03;131;;11/12/2022 16:22;HO;464007
464007;11/12/2022;;11/12/2022 11:55;132;;11/12/2022 16:22;HO;464007
464007;11/12/2022;;11/12/2022 12:47;133;;11/12/2022 16:22;HO;464007
464007;11/12/2022;;11/12/2022 14:05;134;;11/12/2022 16:22;HO;464007
464007;11/12/2022;;11/12/2022 10:59;135;;11/12/2022 16:23;HO;464007
464007;11/12/2022;;11/12/2022 11:52;136;;11/12/2022 16:24;HO;464007
464007;11/12/2022;;11/12/2022 13:36;137;;11/12/2022 16:24;HO;464007
464007;11/12/2022;;11/12/2022 12:00;138;;11/12/2022 16:24;HO;464007
464007;11/12/2022;;11/12/2022 13:45;139;;11/12/2022 16:27;HO;464007
464007;11/12/2022;;11/12/2022 13:39;140;;11/12/2022 16:29;HO;464007
464007;11/12/2022;;11/12/2022 11:53;141;;11/12/2022 16:29;HO;464007
464007;11/12/2022;;11/12/2022 13:23;142;;11/12/2022 16:30;HO;464007
464007;11/12/2022;;11/12/2022 14:12;143;;11/12/2022 16:32;HO;464007
464007;11/12/2022;;11/12/2022 12:47;144;;11/12/2022 16:33;HO;464007
464007;11/12/2022;;11/12/2022 14:48;145;;11/12/2022 16:33;AB;464007
464007;11/12/2022;;11/12/2022 13:40;146;;11/12/2022 16:33;AB;464007
464007;11/12/2022;;11/12/2022 11:57;147;;11/12/2022 16:38;HO;464007
464007;11/12/2022;;11/12/2022 13:13;148;;11/12/2022 16:39;HO;464007
464007;11/12/2022;;11/12/2022 13:11;149;;11/12/2022 16:40;HO;464007
464007;11/12/2022;;11/12/2022 12:55;150;;11/12/2022 16:41;HO;464007
464007;11/12/2022;;11/12/2022 14:41;151;;11/12/2022 16:41;HO;464007
464007;11/12/2022;;11/12/2022 11:40;152;;11/12/2022 16:42;HO;464007
464007;11/12/2022;;11/12/2022 15:13;153;;11/12/2022 16:42;HO;464007
464007;11/12/2022;;11/12/2022 11:51;154;;11/12/2022 16:43;HO;464007
464007;11/12/2022;;11/12/2022 11:41;155;;11/12/2022 16:44;HO;464007
464007;11/12/2022;;09/12/2022 11:55;156;;11/12/2022 16:45;HO;464007
464007;11/12/2022;;11/12/2022 14:42;157;;11/12/2022 16:46;AB;464007
464007;11/12/2022;;11/12/2022 14:35;158;;11/12/2022 16:47;HO;464007
464007;11/12/2022;;11/12/2022 11:52;159;;11/12/2022 16:47;HO;464007
464007;11/12/2022;;11/12/2022 15:14;160;;11/12/2022 16:47;HO;464007
464007;11/12/2022;;11/12/2022 11:39;161;;11/12/2022 16:50;HO;464007
464007;11/12/2022;;11/12/2022 11:39;162;;11/12/2022 16:50;HO;464007
464007;11/12/2022;;11/12/2022 11:40;163;;11/12/2022 16:51;HO;464007
464007;11/12/2022;;10/12/2022 11:10;164;;11/12/2022 16:54;HO;464007
464007;11/12/2022;;11/12/2022 16:37;165;;11/12/2022 16:54;AB;464007
464007;11/12/2022;;11/12/2022 15:11;166;;11/12/2022 16:55;HO;464007
464007;11/12/2022;;11/12/2022 14:00;167;;11/12/2022 16:55;HO;464007
464007;11/12/2022;;11/12/2022 11:22;168;;11/12/2022 16:56;HO;464007
464007;11/12/2022;;11/12/2022 11:33;169;;11/12/2022 16:56;HO;464007
464007;11/12/2022;;11/12/2022 10:50;170;;11/12/2022 16:59;HO;464007
464007;11/12/2022;;11/12/2022 12:15;171;;11/12/2022 17:00;HO;464007
464007;11/12/2022;;11/12/2022 13:14;172;;11/12/2022 17:01;HO;464007
464007;11/12/2022;;11/12/2022 12:34;173;;11/12/2022 17:01;AB;464007
464007;11/12/2022;;11/12/2022 11:13;174;;11/12/2022 17:01;HO;464007
464007;11/12/2022;;11/12/2022 11:55;175;;11/12/2022 17:02;HO;464007
464007;11/12/2022;;11/12/2022 11:12;176;;11/12/2022 17:02;HO;464007
464007;11/12/2022;;11/12/2022 13:49;177;;11/12/2022 17:03;HO;464007
464007;11/12/2022;;11/12/2022 14:14;178;;11/12/2022 17:03;HO;464007
464007;11/12/2022;;11/12/2022 14:05;179;;11/12/2022 17:03;HO;464007
464007;11/12/2022;;11/12/2022 13:58;180;;11/12/2022 17:04;AB;464007
464007;11/12/2022;;11/12/2022 13:04;181;;11/12/2022 17:04;HO;464007
464007;11/12/2022;;11/12/2022 15:06;182;;11/12/2022 17:05;HO;464007
464007;11/12/2022;;11/12/2022 13:25;183;;11/12/2022 17:05;HO;464007
464007;11/12/2022;;11/12/2022 15:20;184;;11/12/2022 17:06;HO;464007
464007;11/12/2022;;11/12/2022 14:07;185;;11/12/2022 17:06;HO;464007
464007;11/12/2022;;11/12/2022 14:44;186;;11/12/2022 17:06;HO;464007
464007;11/12/2022;;11/12/2022 12:46;187;;11/12/2022 17:07;HO;464007
464007;11/12/2022;;11/12/2022 12:53;188;;11/12/2022 17:07;HO;464007
464007;11/12/2022;;11/12/2022 15:12;189;;11/12/2022 17:07;HO;464007
464007;11/12/2022;;11/12/2022 12:57;190;;11/12/2022 17:08;HO;464007
464007;11/12/2022;;11/12/2022 11:23;191;;11/12/2022 17:09;HO;464007
464007;11/12/2022;;11/12/2022 12:43;192;;11/12/2022 17:10;HO;464007
464007;11/12/2022;;11/12/2022 14:52;193;;11/12/2022 17:11;HO;464007
464007;11/12/2022;;11/12/2022 10:57;194;;11/12/2022 17:12;HO;464007
464007;11/12/2022;;11/12/2022 12:41;195;;11/12/2022 17:12;HO;464007
464007;11/12/2022;;11/12/2022 14:11;196;;11/12/2022 17:12;HO;464007
464007;11/12/2022;;11/12/2022 12:09;197;;11/12/2022 17:13;HO;464007
464007;11/12/2022;;11/12/2022 14:29;198;;11/12/2022 17:13;HO;464007
464007;11/12/2022;;11/12/2022 13:15;199;;11/12/2022 17:13;HO;464007
464007;11/12/2022;;11/12/2022 13:23;200;;11/12/2022 17:14;HO;464007
464007;11/12/2022;;11/12/2022 13:47;201;;11/12/2022 17:14;HO;464007
464007;11/12/2022;;11/12/2022 12:42;202;;11/12/2022 17:14;HO;464007
464007;11/12/2022;;11/12/2022 12:43;203;;11/12/2022 17:14;HO;464007
464007;11/12/2022;;11/12/2022 13:54;204;;11/12/2022 17:14;HO;464007
464007;11/12/2022;;11/12/2022 15:21;205;;11/12/2022 17:15;HO;464007
464007;11/12/2022;;11/12/2022 14:52;206;;11/12/2022 17:15;HO;464007
464007;11/12/2022;;11/12/2022 12:44;207;;11/12/2022 17:15;HO;464007
464007;11/12/2022;;11/12/2022 15:43;208;;11/12/2022 17:15;HO;464007
464007;11/12/2022;;11/12/2022 13:16;209;;11/12/2022 17:16;AB;464007
464007;11/12/2022;;11/12/2022 14:11;210;;11/12/2022 17:16;HO;464007
464007;11/12/2022;;11/12/2022 13:09;211;;11/12/2022 17:16;HO;464007
464007;11/12/2022;;11/12/2022 15:05;212;;11/12/2022 17:16;HO;464007
464007;11/12/2022;;11/12/2022 14:12;213;;11/12/2022 17:16;HO;464007
464007;11/12/2022;;11/12/2022 13:40;214;;11/12/2022 17:19;HO;464007
464007;11/12/2022;;11/12/2022 13:40;215;;11/12/2022 17:19;HO;464007
464007;11/12/2022;;11/12/2022 15:09;216;;11/12/2022 17:20;HO;464007
464007;11/12/2022;;11/12/2022 11:57;217;;11/12/2022 17:22;HO;464007
464007;11/12/2022;;11/12/2022 15:18;218;;11/12/2022 17:23;HO;464007
464007;11/12/2022;;11/12/2022 13:04;219;;11/12/2022 17:23;HO;464007
464007;11/12/2022;;11/12/2022 17:20;220;;11/12/2022 17:24;AB;464007
464007;11/12/2022;;11/12/2022 13:27;221;;11/12/2022 17:26;HO;464007
464007;11/12/2022;;11/12/2022 12:36;222;;11/12/2022 17:27;HO;464007
464007;11/12/2022;;11/12/2022 14:45;223;;11/12/2022 17:27;AB;464007
464007;11/12/2022;;11/12/2022 07:47;224;;11/12/2022 17:27;AB;464007
464007;11/12/2022;;11/12/2022 10:14;225;;11/12/2022 17:27;HO;464007
464007;11/12/2022;;11/12/2022 11:22;226;;11/12/2022 17:28;HO;464007
464007;11/12/2022;;11/12/2022 09:57;227;;11/12/2022 17:29;HO;464007
464007;11/12/2022;;11/12/2022 14:48;228;;11/12/2022 17:30;HO;464007
464007;11/12/2022;;11/12/2022 13:48;229;;11/12/2022 17:31;HO;464007
464007;11/12/2022;;11/12/2022 15:11;230;;11/12/2022 17:31;HO;464007
464007;11/12/2022;;11/12/2022 14:59;231;;11/12/2022 17:31;AB;464007
464007;11/12/2022;;11/12/2022 15:29;232;;11/12/2022 17:32;HO;464007
464007;11/12/2022;;11/12/2022 14:55;233;;11/12/2022 17:32;HO;464007
464007;11/12/2022;;11/12/2022 14:57;234;;11/12/2022 17:33;HO;464007
464007;11/12/2022;;11/12/2022 12:03;235;;11/12/2022 17:33;HO;464007
464007;11/12/2022;;11/12/2022 10:44;236;;11/12/2022 17:34;HO;464007
464007;11/12/2022;;11/12/2022 13:11;237;;11/12/2022 17:34;HO;464007
464007;11/12/2022;;11/12/2022 13:36;238;;11/12/2022 17:34;HO;464007
464007;11/12/2022;;11/12/2022 15:48;239;;11/12/2022 17:37;HO;464007
464007;11/12/2022;;11/12/2022 12:44;240;;11/12/2022 17:37;HO;464007
464007;11/12/2022;;11/12/2022 15:24;241;;11/12/2022 17:37;AB;464007
464007;11/12/2022;;11/12/2022 16:14;242;;11/12/2022 17:38;AB;464007
464007;11/12/2022;;11/12/2022 15:10;243;;11/12/2022 17:39;HO;464007
464007;11/12/2022;;11/12/2022 13:49;244;;11/12/2022 17:40;HO;464007
464007;11/12/2022;;11/12/2022 14:39;245;;11/12/2022 17:41;HO;464007
464007;11/12/2022;;11/12/2022 12:58;246;;11/12/2022 17:41;HO;464007
464007;11/12/2022;;11/12/2022 15:51;247;;11/12/2022 17:42;HO;464007
464007;11/12/2022;;11/12/2022 13:39;248;;11/12/2022 17:43;AB;464007
464007;11/12/2022;;11/12/2022 14:53;249;;11/12/2022 17:43;AB;464007
464007;11/12/2022;;11/12/2022 12:05;250;;11/12/2022 17:44;HO;464007
464007;11/12/2022;;11/12/2022 14:17;251;;11/12/2022 17:45;AB;464007
464007;11/12/2022;;11/12/2022 15:23;252;;11/12/2022 17:46;HO;464007
464007;11/12/2022;;11/12/2022 14:08;253;;11/12/2022 17:46;HO;464007
464007;11/12/2022;;11/12/2022 11:41;254;;11/12/2022 17:46;HO;464007
464007;11/12/2022;;11/12/2022 11:46;255;;11/12/2022 17:47;HO;464007
464007;11/12/2022;;11/12/2022 17:34;256;;11/12/2022 17:47;HO;464007
464007;11/12/2022;;11/12/2022 15:16;257;;11/12/2022 17:48;HO;464007
464007;11/12/2022;;11/12/2022 12:01;258;;11/12/2022 17:48;HO;464007
464007;11/12/2022;;11/12/2022 10:47;259;;11/12/2022 17:49;HO;464007
464007;11/12/2022;;11/12/2022 14:39;260;;11/12/2022 17:52;HO;464007
464007;11/12/2022;;11/12/2022 16:10;261;;11/12/2022 17:52;AB;464007
464007;11/12/2022;;11/12/2022 15:28;262;;11/12/2022 17:52;HO;464007
464007;11/12/2022;;11/12/2022 13:26;263;;11/12/2022 17:53;HO;464007
464007;11/12/2022;;11/12/2022 14:57;264;;11/12/2022 17:53;HO;464007
464007;11/12/2022;;11/12/2022 14:37;265;;11/12/2022 17:53;HO;464007
464007;11/12/2022;;11/12/2022 15:01;266;;11/12/2022 17:53;HO;464007
464007;11/12/2022;;11/12/2022 13:07;267;;11/12/2022 17:53;HO;464007
464007;11/12/2022;;11/12/2022 12:39;268;;11/12/2022 17:53;HO;464007
464007;11/12/2022;;11/12/2022 11:07;269;;11/12/2022 17:53;HO;464007
464007;11/12/2022;;11/12/2022 12:25;270;;11/12/2022 17:54;HO;464007
464007;11/12/2022;;11/12/2022 13:31;271;;11/12/2022 17:54;HO;464007
464007;11/12/2022;;11/12/2022 12:31;272;;11/12/2022 17:56;HO;464007
464007;11/12/2022;;11/12/2022 11:39;273;;11/12/2022 17:56;HO;464007
464007;11/12/2022;;11/12/2022 09:08;274;;11/12/2022 17:57;AB;464007
464007;11/12/2022;;11/12/2022 12:35;275;;11/12/2022 17:57;AB;464007
464007;11/12/2022;;11/12/2022 14:53;276;;11/12/2022 17:58;HO;464007
464007;11/12/2022;;11/12/2022 14:10;277;;11/12/2022 18:00;HO;464007
464007;11/12/2022;;11/12/2022 12:37;278;;11/12/2022 18:01;HO;464007
464007;11/12/2022;;11/12/2022 15:09;279;;11/12/2022 18:01;HO;464007
464007;11/12/2022;;11/12/2022 14:17;280;;11/12/2022 18:01;HO;464007
464007;11/12/2022;;11/12/2022 13:39;281;;11/12/2022 18:01;HO;464007
464007;11/12/2022;;11/12/2022 15:02;282;;11/12/2022 18:02;HO;464007
464007;11/12/2022;;11/12/2022 13:37;283;;11/12/2022 18:02;HO;464007
464007;11/12/2022;;11/12/2022 11:01;284;;11/12/2022 18:02;HO;464007
464007;11/12/2022;;11/12/2022 13:37;285;;11/12/2022 18:02;HO;464007
464007;11/12/2022;;11/12/2022 12:10;286;;11/12/2022 18:03;HO;464007
464007;11/12/2022;;11/12/2022 09:17;287;;11/12/2022 18:03;HO;464007
464007;11/12/2022;;11/12/2022 14:13;288;;11/12/2022 18:03;HO;464007
464007;11/12/2022;;11/12/2022 14:13;289;;11/12/2022 18:04;HO;464007
464007;11/12/2022;;11/12/2022 14:47;290;;11/12/2022 18:04;HO;464007
464007;11/12/2022;;11/12/2022 09:28;291;;11/12/2022 18:05;HO;464007
464007;11/12/2022;;11/12/2022 09:28;292;;11/12/2022 18:05;HO;464007
464007;11/12/2022;;11/12/2022 11:46;293;;11/12/2022 18:07;HO;464007
464007;11/12/2022;;11/12/2022 14:56;294;;11/12/2022 18:07;HO;464007
464007;11/12/2022;;11/12/2022 13:06;295;;11/12/2022 18:08;HO;464007
464007;11/12/2022;;11/12/2022 12:25;296;;11/12/2022 18:08;HO;464007
464007;11/12/2022;;11/12/2022 14:42;297;;11/12/2022 18:09;HO;464007
464007;11/12/2022;;11/12/2022 12:57;298;;11/12/2022 18:09;HO;464007
464007;11/12/2022;;11/12/2022 12:46;299;;11/12/2022 18:10;HO;464007
464007;11/12/2022;;11/12/2022 16:43;300;;11/12/2022 18:10;HO;464007
464007;11/12/2022;;11/12/2022 12:36;301;;11/12/2022 18:11;HO;464007
464007;11/12/2022;;11/12/2022 16:25;302;;11/12/2022 18:12;HO;464007
464007;11/12/2022;;11/12/2022 14:10;303;;11/12/2022 18:13;HO;464007
464007;11/12/2022;;11/12/2022 16:25;304;;11/12/2022 18:14;HO;464007
464007;11/12/2022;;11/12/2022 12:21;305;;11/12/2022 18:15;HO;464007
464007;11/12/2022;;11/12/2022 12:08;306;;11/12/2022 18:15;HO;464007
464007;11/12/2022;;11/12/2022 08:09;307;;11/12/2022 18:15;HO;464007
464007;11/12/2022;;11/12/2022 15:48;308;;11/12/2022 18:16;HO;464007
464007;11/12/2022;;11/12/2022 11:56;309;;11/12/2022 18:17;HO;464007
464007;11/12/2022;;11/12/2022 16:54;310;;11/12/2022 18:18;HO;464007
464007;11/12/2022;;11/12/2022 14:59;311;;11/12/2022 18:19;HO;464007
464007;11/12/2022;;11/12/2022 16:18;312;;11/12/2022 18:19;HO;464007
464007;11/12/2022;;11/12/2022 15:51;313;;11/12/2022 18:19;HO;464007
464007;11/12/2022;;11/12/2022 16:07;314;;11/12/2022 18:19;HO;464007
464007;11/12/2022;;11/12/2022 13:16;315;;11/12/2022 18:20;HO;464007
464007;11/12/2022;;11/12/2022 12:53;316;;11/12/2022 18:20;HO;464007
464007;11/12/2022;;11/12/2022 09:27;317;;11/12/2022 18:21;AB;464007
464007;11/12/2022;;11/12/2022 14:03;318;;11/12/2022 18:21;HO;464007
464007;11/12/2022;;11/12/2022 12:13;319;;11/12/2022 18:21;HO;464007
464007;11/12/2022;;11/12/2022 12:48;320;;11/12/2022 18:21;HO;464007
464007;11/12/2022;;11/12/2022 11:11;321;;11/12/2022 18:22;HO;464007
464007;11/12/2022;;11/12/2022 15:10;322;;11/12/2022 18:23;HO;464007
464007;11/12/2022;;11/12/2022 16:25;323;;11/12/2022 18:23;AB;464007
464007;11/12/2022;;11/12/2022 14:29;324;;11/12/2022 18:24;HO;464007
464007;11/12/2022;;11/12/2022 14:59;325;;11/12/2022 18:24;HO;464007
464007;11/12/2022;;11/12/2022 14:00;326;;11/12/2022 18:24;HO;464007
464007;11/12/2022;;11/12/2022 14:59;327;;11/12/2022 18:24;HO;464007
464007;11/12/2022;;11/12/2022 14:46;328;;11/12/2022 18:24;HO;464007
464007;11/12/2022;;11/12/2022 14:55;329;;11/12/2022 18:26;HO;464007
464007;11/12/2022;;11/12/2022 15:08;330;;11/12/2022 18:26;HO;464007
