CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/12/2022;ENTREES;2;0;0
464008;11/12/2022;SORTIES;2;0;0
464008;11/12/2022;ENTREES;3;0;0
464008;11/12/2022;SORTIES;3;0;0
464008;11/12/2022;ENTREES;4;0;0
464008;11/12/2022;SORTIES;4;0;0
464008;11/12/2022;ENTREES;5;1;2
464008;11/12/2022;SORTIES;5;0;0
464008;11/12/2022;ENTREES;6;0;2
464008;11/12/2022;SORTIES;6;2;0
464008;11/12/2022;ENTREES;7;0;0
464008;11/12/2022;SORTIES;7;2;0
464008;11/12/2022;ENTREES;8;1;0
464008;11/12/2022;SORTIES;8;5;0
464008;11/12/2022;ENTREES;9;21;0
464008;11/12/2022;SORTIES;9;10;1
464008;11/12/2022;ENTREES;10;58;0
464008;11/12/2022;SORTIES;10;4;1
464008;11/12/2022;ENTREES;11;71;1
464008;11/12/2022;SORTIES;11;5;1
464008;11/12/2022;ENTREES;12;45;2
464008;11/12/2022;SORTIES;12;5;1
464008;11/12/2022;ENTREES;13;30;2
464008;11/12/2022;SORTIES;13;23;1
464008;11/12/2022;ENTREES;14;14;0
464008;11/12/2022;SORTIES;14;22;1
464008;11/12/2022;ENTREES;15;19;0
464008;11/12/2022;SORTIES;15;30;1
464008;11/12/2022;ENTREES;16;9;1
464008;11/12/2022;SORTIES;16;48;1
464008;11/12/2022;ENTREES;17;4;1
464008;11/12/2022;SORTIES;17;53;1
464008;11/12/2022;ENTREES;18;5;0
464008;11/12/2022;SORTIES;18;52;1
464008;11/12/2022;ENTREES;19;2;0
464008;11/12/2022;SORTIES;19;23;0
464008;11/12/2022;ENTREES;20;3;0
464008;11/12/2022;SORTIES;20;14;0
464008;11/12/2022;ENTREES;21;1;0
464008;11/12/2022;SORTIES;21;5;1
464008;11/12/2022;ENTREES;22;0;0
464008;11/12/2022;SORTIES;22;1;1
464008;11/12/2022;ENTREES;23;1;0
464008;11/12/2022;SORTIES;23;1;0
464008;12/12/2022;ENTREES;0;1;0
464008;12/12/2022;SORTIES;0;0;0
464008;12/12/2022;ENTREES;1;0;0
464008;12/12/2022;SORTIES;1;3;0
