CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;11/12/2022;;11/12/2022 10:58;0;;11/12/2022 10:59;HO;464006
464006;11/12/2022;;11/12/2022 12:03;1;;11/12/2022 12:07;HO;464006
464006;11/12/2022;;11/12/2022 09:26;2;;11/12/2022 13:23;HO;464006
464006;11/12/2022;;11/12/2022 10:44;3;;11/12/2022 13:46;HO;464006
464006;11/12/2022;;11/12/2022 11:45;4;;11/12/2022 14:55;HO;464006
464006;11/12/2022;;10/12/2022 15:43;5;;11/12/2022 14:56;HO;464006
464006;11/12/2022;;10/12/2022 15:43;6;;11/12/2022 14:56;HO;464006
464006;11/12/2022;;11/12/2022 09:47;7;;11/12/2022 15:12;HO;464006
464006;11/12/2022;;11/12/2022 05:53;8;;11/12/2022 15:26;AB;464006
464006;11/12/2022;;11/12/2022 12:16;9;;11/12/2022 15:59;HO;464006
464006;11/12/2022;;10/12/2022 11:37;10;;11/12/2022 16:19;HO;464006
464006;11/12/2022;;11/12/2022 12:13;11;;11/12/2022 16:20;HO;464006
464006;11/12/2022;;09/12/2022 07:55;12;;11/12/2022 16:21;AB;464006
464006;11/12/2022;;11/12/2022 12:02;13;;11/12/2022 16:22;AB;464006
464006;11/12/2022;;11/12/2022 11:36;14;;11/12/2022 17:11;HO;464006
464006;11/12/2022;;11/12/2022 14:37;15;;11/12/2022 17:15;HO;464006
464006;11/12/2022;;11/12/2022 16:03;16;;11/12/2022 17:24;HO;464006
464006;11/12/2022;;11/12/2022 14:42;17;;11/12/2022 17:55;AB;464006
464006;11/12/2022;;11/12/2022 13:14;18;;11/12/2022 17:55;HO;464006
464006;11/12/2022;;11/12/2022 15:49;19;;11/12/2022 18:45;HO;464006
464006;11/12/2022;;11/12/2022 15:25;20;;11/12/2022 18:49;HO;464006
464006;11/12/2022;;11/12/2022 10:50;21;;11/12/2022 18:49;HO;464006
464006;11/12/2022;;11/12/2022 10:50;22;;11/12/2022 18:49;HO;464006
464006;11/12/2022;;11/12/2022 15:49;23;;11/12/2022 18:49;HO;464006
464006;11/12/2022;;11/12/2022 14:53;24;;11/12/2022 19:03;HO;464006
464006;11/12/2022;;11/12/2022 16:16;25;;11/12/2022 19:03;HO;464006
464006;11/12/2022;;11/12/2022 11:51;26;;11/12/2022 19:04;HO;464006
464006;11/12/2022;;11/12/2022 13:13;27;;11/12/2022 19:04;AB;464006
464006;11/12/2022;;11/12/2022 16:17;28;;11/12/2022 19:14;HO;464006
464006;11/12/2022;;11/12/2022 11:38;29;;11/12/2022 19:15;HO;464006
464006;11/12/2022;;11/12/2022 16:58;30;;11/12/2022 19:33;HO;464006
464006;11/12/2022;;11/12/2022 15:56;31;;11/12/2022 19:33;HO;464006
464006;11/12/2022;;11/12/2022 16:08;32;;11/12/2022 19:42;HO;464006
464006;11/12/2022;;11/12/2022 16:05;33;;11/12/2022 20:11;HO;464006
464006;11/12/2022;;11/12/2022 14:26;34;;11/12/2022 20:23;HO;464006
464006;11/12/2022;;11/12/2022 18:20;35;;11/12/2022 21:28;HO;464006
464006;11/12/2022;;11/12/2022 17:21;36;;11/12/2022 22:01;HO;464006
464006;11/12/2022;;11/12/2022 07:35;37;;11/12/2022 22:51;AB;464006
