CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/12/2022;600;2;0;0
464007;11/12/2022;600;3;0;0
464007;11/12/2022;600;4;0;0
464007;11/12/2022;600;5;0;0
464007;11/12/2022;600;6;0;0
464007;11/12/2022;600;7;0;0
464007;11/12/2022;600;8;0;2
464007;11/12/2022;600;9;7;13
464007;11/12/2022;600;10;45;16
464007;11/12/2022;600;11;95;20
464007;11/12/2022;600;12;167;26
464007;11/12/2022;600;13;232;31
464007;11/12/2022;600;14;282;33
464007;11/12/2022;600;15;294;39
464007;11/12/2022;600;16;272;40
464007;11/12/2022;600;17;199;30
464007;11/12/2022;600;18;94;27
464007;11/12/2022;600;19;34;11
464007;11/12/2022;600;20;14;8
464007;11/12/2022;600;21;1;7
464007;11/12/2022;600;22;0;7
464007;11/12/2022;600;23;0;4
464007;12/12/2022;600;0;0;0
464007;12/12/2022;600;1;0;0
