CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/12/2022;ENTREES;2;0;1
464010;11/12/2022;SORTIES;2;0;1
464010;11/12/2022;ENTREES;3;0;0
464010;11/12/2022;SORTIES;3;1;0
464010;11/12/2022;ENTREES;4;0;0
464010;11/12/2022;SORTIES;4;0;0
464010;11/12/2022;ENTREES;5;0;0
464010;11/12/2022;SORTIES;5;0;0
464010;11/12/2022;ENTREES;6;0;0
464010;11/12/2022;SORTIES;6;0;0
464010;11/12/2022;ENTREES;7;1;1
464010;11/12/2022;SORTIES;7;1;0
464010;11/12/2022;ENTREES;8;3;1
464010;11/12/2022;SORTIES;8;0;0
464010;11/12/2022;ENTREES;9;21;12
464010;11/12/2022;SORTIES;9;1;6
464010;11/12/2022;ENTREES;10;71;3
464010;11/12/2022;SORTIES;10;1;9
464010;11/12/2022;ENTREES;11;78;2
464010;11/12/2022;SORTIES;11;2;2
464010;11/12/2022;ENTREES;12;31;2
464010;11/12/2022;SORTIES;12;3;1
464010;11/12/2022;ENTREES;13;43;5
464010;11/12/2022;SORTIES;13;12;4
464010;11/12/2022;ENTREES;14;42;1
464010;11/12/2022;SORTIES;14;23;0
464010;11/12/2022;ENTREES;15;55;2
464010;11/12/2022;SORTIES;15;37;0
464010;11/12/2022;ENTREES;16;30;1
464010;11/12/2022;SORTIES;16;49;1
464010;11/12/2022;ENTREES;17;22;1
464010;11/12/2022;SORTIES;17;78;2
464010;11/12/2022;ENTREES;18;8;2
464010;11/12/2022;SORTIES;18;76;5
464010;11/12/2022;ENTREES;19;3;12
464010;11/12/2022;SORTIES;19;62;13
464010;11/12/2022;ENTREES;20;0;1
464010;11/12/2022;SORTIES;20;29;2
464010;11/12/2022;ENTREES;21;0;0
464010;11/12/2022;SORTIES;21;24;0
464010;11/12/2022;ENTREES;22;0;0
464010;11/12/2022;SORTIES;22;12;0
464010;11/12/2022;ENTREES;23;0;0
464010;11/12/2022;SORTIES;23;1;0
464010;12/12/2022;ENTREES;0;0;0
464010;12/12/2022;SORTIES;0;0;0
464010;12/12/2022;ENTREES;1;0;0
464010;12/12/2022;SORTIES;1;0;0
