CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/12/2022;340;2;0;0
464009;11/12/2022;340;3;0;0
464009;11/12/2022;340;4;0;0
464009;11/12/2022;340;5;0;0
464009;11/12/2022;340;6;0;0
464009;11/12/2022;340;7;0;1
464009;11/12/2022;340;8;0;3
464009;11/12/2022;340;9;11;4
464009;11/12/2022;340;10;31;5
464009;11/12/2022;340;11;70;6
464009;11/12/2022;340;12;87;6
464009;11/12/2022;340;13;95;7
464009;11/12/2022;340;14;119;7
464009;11/12/2022;340;15;144;8
464009;11/12/2022;340;16;141;8
464009;11/12/2022;340;17;115;9
464009;11/12/2022;340;18;65;5
464009;11/12/2022;340;19;25;0
464009;11/12/2022;340;20;10;0
464009;11/12/2022;340;21;4;0
464009;11/12/2022;340;22;0;0
464009;11/12/2022;340;23;0;0
464009;12/12/2022;340;0;0;0
464009;12/12/2022;340;1;0;0
