CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/12/2022;92;2;0;0
464004;11/12/2022;92;3;0;0
464004;11/12/2022;92;4;0;0
464004;11/12/2022;92;5;0;0
464004;11/12/2022;92;6;0;0
464004;11/12/2022;92;7;0;0
464004;11/12/2022;92;8;0;0
464004;11/12/2022;92;9;3;0
464004;11/12/2022;92;10;19;0
464004;11/12/2022;92;11;26;0
464004;11/12/2022;92;12;35;0
464004;11/12/2022;92;13;45;0
464004;11/12/2022;92;14;54;2
464004;11/12/2022;92;15;48;3
464004;11/12/2022;92;16;44;3
464004;11/12/2022;92;17;33;1
464004;11/12/2022;92;18;21;0
464004;11/12/2022;92;19;14;0
464004;11/12/2022;92;20;4;0
464004;11/12/2022;92;21;0;0
464004;11/12/2022;92;22;0;0
464004;11/12/2022;92;23;0;0
464004;12/12/2022;92;0;0;0
464004;12/12/2022;92;1;0;0
