CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;11/12/2022;;10/12/2022 18:40;0;;11/12/2022 02:53;HO;464001
464001;11/12/2022;;10/12/2022 21:31;1;;11/12/2022 04:21;HO;464001
464001;11/12/2022;;11/12/2022 05:45;2;;11/12/2022 05:54;HO;464001
464001;11/12/2022;;10/12/2022 17:25;3;;11/12/2022 06:08;AB;464001
464001;11/12/2022;;10/12/2022 20:21;4;;11/12/2022 08:31;AB;464001
464001;11/12/2022;;09/12/2022 22:59;5;;11/12/2022 08:54;HO;464001
464001;11/12/2022;;10/12/2022 21:01;6;;11/12/2022 08:56;HO;464001
464001;11/12/2022;;09/12/2022 18:38;7;;11/12/2022 09:39;HO;464001
464001;11/12/2022;;09/12/2022 15:25;8;;11/12/2022 10:15;HO;464001
464001;11/12/2022;;10/12/2022 19:45;9;;11/12/2022 10:16;AB;464001
464001;11/12/2022;;11/12/2022 06:56;10;;11/12/2022 10:16;AB;464001
464001;11/12/2022;;10/12/2022 17:11;11;;11/12/2022 10:18;HO;464001
464001;11/12/2022;;10/12/2022 08:46;12;;11/12/2022 10:22;AB;464001
464001;11/12/2022;;10/12/2022 21:52;13;;11/12/2022 10:29;HO;464001
464001;11/12/2022;;09/12/2022 19:37;14;;11/12/2022 10:31;HO;464001
464001;11/12/2022;;11/12/2022 10:41;15;;11/12/2022 10:44;HO;464001
464001;11/12/2022;;02/12/2022 23:32;16;;11/12/2022 10:45;AB;464001
464001;11/12/2022;;10/12/2022 05:30;17;;11/12/2022 10:46;AB;464001
464001;11/12/2022;;09/12/2022 19:53;18;;11/12/2022 10:52;AB;464001
464001;11/12/2022;;07/12/2022 19:21;19;;11/12/2022 10:53;HO;464001
464001;11/12/2022;;10/12/2022 18:08;20;;11/12/2022 10:55;AB;464001
464001;11/12/2022;;10/12/2022 17:45;21;;11/12/2022 11:08;AB;464001
464001;11/12/2022;;11/12/2022 09:23;22;;11/12/2022 11:10;HO;464001
464001;11/12/2022;;11/12/2022 03:58;23;;11/12/2022 11:13;AB;464001
464001;11/12/2022;;11/12/2022 09:56;24;;11/12/2022 11:14;HO;464001
464001;11/12/2022;;11/12/2022 10:05;25;;11/12/2022 11:23;HO;464001
464001;11/12/2022;;10/12/2022 18:39;26;;11/12/2022 11:23;HO;464001
464001;11/12/2022;;09/12/2022 15:44;27;;11/12/2022 11:40;HO;464001
464001;11/12/2022;;11/12/2022 07:28;28;;11/12/2022 12:04;AB;464001
464001;11/12/2022;;11/12/2022 07:15;29;;11/12/2022 12:07;AB;464001
464001;11/12/2022;;11/12/2022 04:08;30;;11/12/2022 12:08;AB;464001
464001;11/12/2022;;11/12/2022 10:01;31;;11/12/2022 12:08;HO;464001
464001;11/12/2022;;11/12/2022 09:46;32;;11/12/2022 12:12;HO;464001
464001;11/12/2022;;09/12/2022 16:59;33;;11/12/2022 12:13;AB;464001
464001;11/12/2022;;11/12/2022 12:06;34;;11/12/2022 12:17;AB;464001
464001;11/12/2022;;11/12/2022 09:04;35;;11/12/2022 12:20;HO;464001
464001;11/12/2022;;11/12/2022 09:54;36;;11/12/2022 12:21;HO;464001
464001;11/12/2022;;11/12/2022 09:09;37;;11/12/2022 12:24;HO;464001
464001;11/12/2022;;11/12/2022 10:08;38;;11/12/2022 12:25;HO;464001
464001;11/12/2022;;11/12/2022 11:33;39;;11/12/2022 12:27;HO;464001
464001;11/12/2022;;11/12/2022 12:05;40;;11/12/2022 12:27;AB;464001
464001;11/12/2022;;11/12/2022 11:00;41;;11/12/2022 12:31;HO;464001
464001;11/12/2022;;11/12/2022 10:20;42;;11/12/2022 12:31;HO;464001
464001;11/12/2022;;11/12/2022 04:36;43;;11/12/2022 12:32;AB;464001
464001;11/12/2022;;11/12/2022 10:30;44;;11/12/2022 12:34;HO;464001
464001;11/12/2022;;11/12/2022 12:31;45;;11/12/2022 12:35;HO;464001
464001;11/12/2022;;11/12/2022 08:40;46;;11/12/2022 12:43;AB;464001
464001;11/12/2022;;11/12/2022 11:58;47;;11/12/2022 12:45;AB;464001
464001;11/12/2022;;11/12/2022 07:55;48;;11/12/2022 12:47;AB;464001
464001;11/12/2022;;11/12/2022 06:52;49;;11/12/2022 12:54;HO;464001
464001;11/12/2022;;11/12/2022 09:45;50;;11/12/2022 12:56;HO;464001
464001;11/12/2022;;11/12/2022 09:45;51;;11/12/2022 12:56;HO;464001
464001;11/12/2022;;11/12/2022 08:24;52;;11/12/2022 12:58;AB;464001
464001;11/12/2022;;09/12/2022 20:05;53;;11/12/2022 12:59;HO;464001
464001;11/12/2022;;11/12/2022 10:54;54;;11/12/2022 13:00;HO;464001
464001;11/12/2022;;11/12/2022 05:24;55;;11/12/2022 13:02;AB;464001
464001;11/12/2022;;11/12/2022 09:45;56;;11/12/2022 13:04;HO;464001
464001;11/12/2022;;10/12/2022 04:28;57;;11/12/2022 13:12;AB;464001
464001;11/12/2022;;11/12/2022 07:30;58;;11/12/2022 13:18;AB;464001
464001;11/12/2022;;11/12/2022 10:45;59;;11/12/2022 13:26;HO;464001
464001;11/12/2022;;09/12/2022 18:27;60;;11/12/2022 13:27;HO;464001
464001;11/12/2022;;11/12/2022 10:49;61;;11/12/2022 13:29;HO;464001
464001;11/12/2022;;07/12/2022 17:51;62;;11/12/2022 13:32;HO;464001
464001;11/12/2022;;11/12/2022 10:15;63;;11/12/2022 13:32;HO;464001
464001;11/12/2022;;11/12/2022 08:43;64;;11/12/2022 13:33;AB;464001
464001;11/12/2022;;11/12/2022 11:24;65;;11/12/2022 13:34;HO;464001
464001;11/12/2022;;11/12/2022 06:54;66;;11/12/2022 13:34;AB;464001
464001;11/12/2022;;11/12/2022 11:19;67;;11/12/2022 13:37;HO;464001
464001;11/12/2022;;11/12/2022 09:52;68;;11/12/2022 13:39;HO;464001
464001;11/12/2022;;11/12/2022 11:33;69;;11/12/2022 13:39;HO;464001
464001;11/12/2022;;11/12/2022 09:00;70;;11/12/2022 13:46;AB;464001
464001;11/12/2022;;10/12/2022 20:43;71;;11/12/2022 13:56;HO;464001
464001;11/12/2022;;11/12/2022 05:37;72;;11/12/2022 13:56;AB;464001
464001;11/12/2022;;11/12/2022 12:15;73;;11/12/2022 13:57;AB;464001
464001;11/12/2022;;11/12/2022 11:04;74;;11/12/2022 13:59;HO;464001
464001;11/12/2022;;11/12/2022 11:38;75;;11/12/2022 13:59;HO;464001
464001;11/12/2022;;09/12/2022 21:25;76;;11/12/2022 13:59;AB;464001
464001;11/12/2022;;11/12/2022 11:50;77;;11/12/2022 14:01;AB;464001
464001;11/12/2022;;11/12/2022 07:27;78;;11/12/2022 14:01;AB;464001
464001;11/12/2022;;11/12/2022 09:54;79;;11/12/2022 14:02;HO;464001
464001;11/12/2022;;09/12/2022 17:48;80;;11/12/2022 14:02;HO;464001
464001;11/12/2022;;10/12/2022 20:59;81;;11/12/2022 14:04;HO;464001
464001;11/12/2022;;11/12/2022 10:20;82;;11/12/2022 14:05;HO;464001
464001;11/12/2022;;11/12/2022 11:10;83;;11/12/2022 14:08;AB;464001
464001;11/12/2022;;11/12/2022 12:17;84;;11/12/2022 14:10;HO;464001
464001;11/12/2022;;11/12/2022 10:43;85;;11/12/2022 14:13;HO;464001
464001;11/12/2022;;11/12/2022 10:34;86;;11/12/2022 14:13;HO;464001
464001;11/12/2022;;11/12/2022 10:47;87;;11/12/2022 14:14;HO;464001
464001;11/12/2022;;11/12/2022 11:15;88;;11/12/2022 14:15;HO;464001
464001;11/12/2022;;11/12/2022 11:15;89;;11/12/2022 14:15;HO;464001
464001;11/12/2022;;11/12/2022 10:32;90;;11/12/2022 14:21;HO;464001
464001;11/12/2022;;11/12/2022 11:00;91;;11/12/2022 14:22;HO;464001
464001;11/12/2022;;11/12/2022 10:52;92;;11/12/2022 14:23;HO;464001
464001;11/12/2022;;11/12/2022 10:58;93;;11/12/2022 14:24;HO;464001
464001;11/12/2022;;11/12/2022 10:58;94;;11/12/2022 14:24;HO;464001
464001;11/12/2022;;09/12/2022 19:22;95;;11/12/2022 14:28;HO;464001
464001;11/12/2022;;10/12/2022 09:28;96;;11/12/2022 14:28;HO;464001
464001;11/12/2022;;11/12/2022 10:57;97;;11/12/2022 14:31;HO;464001
464001;11/12/2022;;11/12/2022 14:24;98;;11/12/2022 14:32;HO;464001
464001;11/12/2022;;11/12/2022 10:31;99;;11/12/2022 14:37;HO;464001
464001;11/12/2022;;11/12/2022 11:34;100;;11/12/2022 14:38;HO;464001
464001;11/12/2022;;11/12/2022 12:58;101;;11/12/2022 14:38;AB;464001
464001;11/12/2022;;11/12/2022 05:56;102;;11/12/2022 14:41;AB;464001
464001;11/12/2022;;11/12/2022 11:27;103;;11/12/2022 14:41;HO;464001
464001;11/12/2022;;11/12/2022 11:09;104;;11/12/2022 14:42;HO;464001
464001;11/12/2022;;11/12/2022 10:58;105;;11/12/2022 14:44;HO;464001
464001;11/12/2022;;11/12/2022 10:32;106;;11/12/2022 14:44;HO;464001
464001;11/12/2022;;11/12/2022 11:19;107;;11/12/2022 14:45;HO;464001
464001;11/12/2022;;11/12/2022 10:18;108;;11/12/2022 14:46;HO;464001
464001;11/12/2022;;11/12/2022 10:26;109;;11/12/2022 14:47;HO;464001
464001;11/12/2022;;11/12/2022 05:33;110;;11/12/2022 14:48;AB;464001
464001;11/12/2022;;11/12/2022 14:30;111;;11/12/2022 14:49;AB;464001
464001;11/12/2022;;11/12/2022 12:15;112;;11/12/2022 14:49;HO;464001
464001;11/12/2022;;11/12/2022 05:45;113;;11/12/2022 14:50;AB;464001
464001;11/12/2022;;11/12/2022 10:26;114;;11/12/2022 14:51;HO;464001
464001;11/12/2022;;11/12/2022 10:15;115;;11/12/2022 14:51;HO;464001
464001;11/12/2022;;11/12/2022 11:25;116;;11/12/2022 14:52;HO;464001
464001;11/12/2022;;11/12/2022 11:36;117;;11/12/2022 14:53;HO;464001
464001;11/12/2022;;11/12/2022 10:02;118;;11/12/2022 14:54;HO;464001
464001;11/12/2022;;11/12/2022 11:38;119;;11/12/2022 14:55;HO;464001
464001;11/12/2022;;11/12/2022 11:12;120;;11/12/2022 15:01;HO;464001
464001;11/12/2022;;11/12/2022 11:26;121;;11/12/2022 15:02;HO;464001
464001;11/12/2022;;11/12/2022 12:35;122;;11/12/2022 15:06;HO;464001
464001;11/12/2022;;10/12/2022 17:45;123;;11/12/2022 15:07;HO;464001
464001;11/12/2022;;11/12/2022 11:15;124;;11/12/2022 15:08;HO;464001
464001;11/12/2022;;11/12/2022 11:10;125;;11/12/2022 15:09;HO;464001
464001;11/12/2022;;11/12/2022 10:45;126;;11/12/2022 15:10;HO;464001
464001;11/12/2022;;11/12/2022 11:14;127;;11/12/2022 15:11;HO;464001
464001;11/12/2022;;11/12/2022 10:59;128;;11/12/2022 15:11;HO;464001
464001;11/12/2022;;11/12/2022 11:27;129;;11/12/2022 15:12;HO;464001
464001;11/12/2022;;11/12/2022 10:41;130;;11/12/2022 15:12;HO;464001
464001;11/12/2022;;11/12/2022 10:58;131;;11/12/2022 15:12;HO;464001
464001;11/12/2022;;11/12/2022 11:16;132;;11/12/2022 15:13;HO;464001
464001;11/12/2022;;11/12/2022 10:37;133;;11/12/2022 15:13;AB;464001
464001;11/12/2022;;11/12/2022 10:42;134;;11/12/2022 15:13;HO;464001
464001;11/12/2022;;11/12/2022 11:00;135;;11/12/2022 15:14;HO;464001
464001;11/12/2022;;11/12/2022 11:16;136;;11/12/2022 15:17;HO;464001
464001;11/12/2022;;11/12/2022 10:38;137;;11/12/2022 15:17;HO;464001
464001;11/12/2022;;11/12/2022 10:39;138;;11/12/2022 15:18;HO;464001
464001;11/12/2022;;11/12/2022 11:40;139;;11/12/2022 15:19;HO;464001
464001;11/12/2022;;11/12/2022 11:41;140;;11/12/2022 15:20;HO;464001
464001;11/12/2022;;11/12/2022 11:35;141;;11/12/2022 15:20;HO;464001
464001;11/12/2022;;11/12/2022 10:14;142;;11/12/2022 15:21;HO;464001
464001;11/12/2022;;28/02/2020 23:39;143;;11/12/2022 15:23;AB;464001
464001;11/12/2022;;11/12/2022 11:35;144;;11/12/2022 15:24;HO;464001
464001;11/12/2022;;11/12/2022 11:22;145;;11/12/2022 15:26;HO;464001
464001;11/12/2022;;11/12/2022 11:00;146;;11/12/2022 15:27;HO;464001
464001;11/12/2022;;11/12/2022 09:49;147;;11/12/2022 15:28;HO;464001
464001;11/12/2022;;11/12/2022 12:32;148;;11/12/2022 15:29;HO;464001
464001;11/12/2022;;11/12/2022 11:39;149;;11/12/2022 15:33;HO;464001
464001;11/12/2022;;11/12/2022 11:17;150;;11/12/2022 15:33;HO;464001
464001;11/12/2022;;11/12/2022 11:04;151;;11/12/2022 15:33;HO;464001
464001;11/12/2022;;11/12/2022 10:14;152;;11/12/2022 15:36;HO;464001
464001;11/12/2022;;11/12/2022 13:46;153;;11/12/2022 15:36;HO;464001
464001;11/12/2022;;11/12/2022 11:33;154;;11/12/2022 15:36;HO;464001
464001;11/12/2022;;11/12/2022 10:14;155;;11/12/2022 15:37;HO;464001
464001;11/12/2022;;11/12/2022 08:57;156;;11/12/2022 15:39;HO;464001
464001;11/12/2022;;11/12/2022 11:10;157;;11/12/2022 15:40;HO;464001
464001;11/12/2022;;11/12/2022 11:20;158;;11/12/2022 15:41;HO;464001
464001;11/12/2022;;11/12/2022 12:20;159;;11/12/2022 15:42;HO;464001
464001;11/12/2022;;11/12/2022 15:40;160;;11/12/2022 15:44;HO;464001
464001;11/12/2022;;10/12/2022 15:55;161;;11/12/2022 15:45;HO;464001
464001;11/12/2022;;11/12/2022 09:57;162;;11/12/2022 15:47;HO;464001
464001;11/12/2022;;11/12/2022 09:50;163;;11/12/2022 15:48;HO;464001
464001;11/12/2022;;11/12/2022 10:56;164;;11/12/2022 15:48;HO;464001
464001;11/12/2022;;11/12/2022 10:09;165;;11/12/2022 15:50;HO;464001
464001;11/12/2022;;11/12/2022 10:51;166;;11/12/2022 15:50;HO;464001
464001;11/12/2022;;11/12/2022 08:31;167;;11/12/2022 15:50;AB;464001
464001;11/12/2022;;11/12/2022 10:54;168;;11/12/2022 15:50;HO;464001
464001;11/12/2022;;11/12/2022 10:35;169;;11/12/2022 15:51;HO;464001
464001;11/12/2022;;11/12/2022 12:08;170;;11/12/2022 15:52;HO;464001
464001;11/12/2022;;11/12/2022 13:48;171;;11/12/2022 15:53;HO;464001
464001;11/12/2022;;11/12/2022 11:34;172;;11/12/2022 15:54;HO;464001
464001;11/12/2022;;11/12/2022 10:33;173;;11/12/2022 15:55;HO;464001
464001;11/12/2022;;11/12/2022 09:45;174;;11/12/2022 15:56;HO;464001
464001;11/12/2022;;11/12/2022 11:34;175;;11/12/2022 15:57;HO;464001
464001;11/12/2022;;11/12/2022 14:42;176;;11/12/2022 15:59;HO;464001
464001;11/12/2022;;11/12/2022 11:17;177;;11/12/2022 16:00;HO;464001
464001;11/12/2022;;11/12/2022 11:34;178;;11/12/2022 16:01;AB;464001
464001;11/12/2022;;11/12/2022 09:19;179;;11/12/2022 16:01;HO;464001
464001;11/12/2022;;11/12/2022 10:42;180;;11/12/2022 16:01;HO;464001
464001;11/12/2022;;11/12/2022 12:16;181;;11/12/2022 16:01;HO;464001
464001;11/12/2022;;11/12/2022 10:15;182;;11/12/2022 16:02;HO;464001
464001;11/12/2022;;11/12/2022 10:25;183;;11/12/2022 16:04;HO;464001
464001;11/12/2022;;11/12/2022 11:02;184;;11/12/2022 16:04;HO;464001
464001;11/12/2022;;11/12/2022 11:07;185;;11/12/2022 16:06;HO;464001
464001;11/12/2022;;11/12/2022 11:08;186;;11/12/2022 16:06;HO;464001
464001;11/12/2022;;11/12/2022 12:27;187;;11/12/2022 16:06;HO;464001
464001;11/12/2022;;11/12/2022 08:43;188;;11/12/2022 16:07;HO;464001
464001;11/12/2022;;11/12/2022 11:28;189;;11/12/2022 16:07;HO;464001
464001;11/12/2022;;11/12/2022 11:37;190;;11/12/2022 16:07;HO;464001
464001;11/12/2022;;11/12/2022 11:14;191;;11/12/2022 16:08;HO;464001
464001;11/12/2022;;11/12/2022 10:57;192;;11/12/2022 16:09;HO;464001
464001;11/12/2022;;11/12/2022 10:57;193;;11/12/2022 16:09;HO;464001
464001;11/12/2022;;11/12/2022 10:57;194;;11/12/2022 16:09;HO;464001
464001;11/12/2022;;11/12/2022 12:14;195;;11/12/2022 16:10;HO;464001
464001;11/12/2022;;11/12/2022 11:13;196;;11/12/2022 16:12;HO;464001
464001;11/12/2022;;11/12/2022 12:17;197;;11/12/2022 16:12;HO;464001
464001;11/12/2022;;11/12/2022 11:40;198;;11/12/2022 16:13;HO;464001
464001;11/12/2022;;11/12/2022 10:30;199;;11/12/2022 16:13;HO;464001
464001;11/12/2022;;11/12/2022 10:30;200;;11/12/2022 16:14;HO;464001
464001;11/12/2022;;11/12/2022 11:33;201;;11/12/2022 16:14;HO;464001
464001;11/12/2022;;11/12/2022 11:34;202;;11/12/2022 16:15;HO;464001
464001;11/12/2022;;11/12/2022 14:44;203;;11/12/2022 16:16;AB;464001
464001;11/12/2022;;11/12/2022 13:53;204;;11/12/2022 16:17;HO;464001
464001;11/12/2022;;10/12/2022 19:46;205;;11/12/2022 16:17;AB;464001
464001;11/12/2022;;09/12/2022 21:17;206;;11/12/2022 16:17;HO;464001
464001;11/12/2022;;11/12/2022 12:25;207;;11/12/2022 16:18;HO;464001
464001;11/12/2022;;11/12/2022 09:36;208;;11/12/2022 16:18;HO;464001
464001;11/12/2022;;11/12/2022 10:46;209;;11/12/2022 16:18;HO;464001
464001;11/12/2022;;08/12/2022 19:00;210;;11/12/2022 16:19;AB;464001
464001;11/12/2022;;11/12/2022 10:51;211;;11/12/2022 16:19;HO;464001
464001;11/12/2022;;11/12/2022 12:07;212;;11/12/2022 16:19;HO;464001
464001;11/12/2022;;11/12/2022 10:20;213;;11/12/2022 16:20;HO;464001
464001;11/12/2022;;11/12/2022 09:08;214;;11/12/2022 16:21;HO;464001
464001;11/12/2022;;11/12/2022 11:09;215;;11/12/2022 16:21;HO;464001
464001;11/12/2022;;11/12/2022 13:19;216;;11/12/2022 16:22;HO;464001
464001;11/12/2022;;10/12/2022 13:11;217;;11/12/2022 16:22;HO;464001
464001;11/12/2022;;11/12/2022 11:00;218;;11/12/2022 16:23;HO;464001
464001;11/12/2022;;11/12/2022 09:11;219;;11/12/2022 16:23;HO;464001
464001;11/12/2022;;11/12/2022 13:03;220;;11/12/2022 16:24;HO;464001
464001;11/12/2022;;11/12/2022 13:54;221;;11/12/2022 16:25;HO;464001
464001;11/12/2022;;11/12/2022 11:32;222;;11/12/2022 16:25;HO;464001
464001;11/12/2022;;11/12/2022 12:11;223;;11/12/2022 16:26;HO;464001
464001;11/12/2022;;11/12/2022 10:22;224;;11/12/2022 16:27;HO;464001
464001;11/12/2022;;11/12/2022 09:32;225;;11/12/2022 16:27;HO;464001
464001;11/12/2022;;11/12/2022 13:08;226;;11/12/2022 16:29;HO;464001
464001;11/12/2022;;11/12/2022 09:43;227;;11/12/2022 16:31;AB;464001
464001;11/12/2022;;11/12/2022 09:44;228;;11/12/2022 16:34;HO;464001
464001;11/12/2022;;11/12/2022 09:39;229;;11/12/2022 16:34;HO;464001
464001;11/12/2022;;11/12/2022 15:32;230;;11/12/2022 16:34;HO;464001
464001;11/12/2022;;11/12/2022 06:41;231;;11/12/2022 16:34;HO;464001
464001;11/12/2022;;11/12/2022 10:33;232;;11/12/2022 16:34;HO;464001
464001;11/12/2022;;11/12/2022 11:37;233;;11/12/2022 16:35;HO;464001
464001;11/12/2022;;11/12/2022 10:59;234;;11/12/2022 16:35;HO;464001
464001;11/12/2022;;11/12/2022 09:41;235;;11/12/2022 16:35;AB;464001
464001;11/12/2022;;11/12/2022 10:32;236;;11/12/2022 16:35;HO;464001
464001;11/12/2022;;11/12/2022 10:15;237;;11/12/2022 16:36;HO;464001
464001;11/12/2022;;11/12/2022 10:37;238;;11/12/2022 16:37;HO;464001
464001;11/12/2022;;11/12/2022 11:38;239;;11/12/2022 16:37;HO;464001
464001;11/12/2022;;11/12/2022 10:58;240;;11/12/2022 16:38;HO;464001
464001;11/12/2022;;11/12/2022 10:34;241;;11/12/2022 16:39;HO;464001
464001;11/12/2022;;11/12/2022 10:43;242;;11/12/2022 16:40;HO;464001
464001;11/12/2022;;11/12/2022 11:10;243;;11/12/2022 16:42;HO;464001
464001;11/12/2022;;11/12/2022 14:25;244;;11/12/2022 16:42;HO;464001
464001;11/12/2022;;11/12/2022 11:22;245;;11/12/2022 16:43;HO;464001
464001;11/12/2022;;11/12/2022 12:19;246;;11/12/2022 16:46;HO;464001
464001;11/12/2022;;11/12/2022 13:59;247;;11/12/2022 16:47;HO;464001
464001;11/12/2022;;11/12/2022 14:36;248;;11/12/2022 16:49;HO;464001
464001;11/12/2022;;11/12/2022 14:39;249;;11/12/2022 16:49;HO;464001
464001;11/12/2022;;11/12/2022 09:52;250;;11/12/2022 16:50;HO;464001
464001;11/12/2022;;11/12/2022 10:39;251;;11/12/2022 16:51;HO;464001
464001;11/12/2022;;11/12/2022 16:03;252;;11/12/2022 16:53;AB;464001
464001;11/12/2022;;11/12/2022 10:43;253;;11/12/2022 16:53;HO;464001
464001;11/12/2022;;11/12/2022 11:08;254;;11/12/2022 16:54;HO;464001
464001;11/12/2022;;11/12/2022 13:32;255;;11/12/2022 16:55;HO;464001
464001;11/12/2022;;11/12/2022 13:44;256;;11/12/2022 16:55;HO;464001
464001;11/12/2022;;11/12/2022 10:09;257;;11/12/2022 16:56;HO;464001
464001;11/12/2022;;11/12/2022 13:33;258;;11/12/2022 16:56;HO;464001
464001;11/12/2022;;11/12/2022 11:20;259;;11/12/2022 16:56;HO;464001
464001;11/12/2022;;11/12/2022 13:31;260;;11/12/2022 16:59;HO;464001
464001;11/12/2022;;11/12/2022 14:23;261;;11/12/2022 17:00;HO;464001
464001;11/12/2022;;11/12/2022 11:26;262;;11/12/2022 17:01;HO;464001
464001;11/12/2022;;11/12/2022 11:27;263;;11/12/2022 17:01;HO;464001
464001;11/12/2022;;11/12/2022 12:29;264;;11/12/2022 17:03;HO;464001
464001;11/12/2022;;11/12/2022 11:35;265;;11/12/2022 17:03;HO;464001
464001;11/12/2022;;11/12/2022 11:05;266;;11/12/2022 17:03;HO;464001
464001;11/12/2022;;11/12/2022 11:31;267;;11/12/2022 17:07;HO;464001
464001;11/12/2022;;11/12/2022 11:32;268;;11/12/2022 17:08;HO;464001
464001;11/12/2022;;11/12/2022 14:38;269;;11/12/2022 17:08;HO;464001
464001;11/12/2022;;11/12/2022 11:34;270;;11/12/2022 17:10;HO;464001
464001;11/12/2022;;11/12/2022 12:16;271;;11/12/2022 17:10;HO;464001
464001;11/12/2022;;11/12/2022 10:44;272;;11/12/2022 17:10;HO;464001
464001;11/12/2022;;11/12/2022 11:28;273;;11/12/2022 17:10;HO;464001
464001;11/12/2022;;11/12/2022 12:17;274;;11/12/2022 17:11;HO;464001
464001;11/12/2022;;11/12/2022 14:19;275;;11/12/2022 17:11;HO;464001
464001;11/12/2022;;11/12/2022 14:35;276;;11/12/2022 17:11;HO;464001
464001;11/12/2022;;11/12/2022 10:05;277;;11/12/2022 17:13;HO;464001
464001;11/12/2022;;11/12/2022 14:53;278;;11/12/2022 17:13;HO;464001
464001;11/12/2022;;11/12/2022 09:37;279;;11/12/2022 17:13;HO;464001
464001;11/12/2022;;11/12/2022 09:38;280;;11/12/2022 17:13;HO;464001
464001;11/12/2022;;11/12/2022 12:44;281;;11/12/2022 17:14;AB;464001
464001;11/12/2022;;11/12/2022 15:36;282;;11/12/2022 17:15;HO;464001
464001;11/12/2022;;11/12/2022 15:29;283;;11/12/2022 17:15;HO;464001
464001;11/12/2022;;11/12/2022 10:06;284;;11/12/2022 17:16;AB;464001
464001;11/12/2022;;11/12/2022 14:53;285;;11/12/2022 17:16;HO;464001
464001;11/12/2022;;11/12/2022 11:04;286;;11/12/2022 17:17;HO;464001
464001;11/12/2022;;11/12/2022 10:40;287;;11/12/2022 17:17;HO;464001
464001;11/12/2022;;11/12/2022 11:06;288;;11/12/2022 17:17;HO;464001
464001;11/12/2022;;11/12/2022 12:38;289;;11/12/2022 17:18;AB;464001
464001;11/12/2022;;11/12/2022 10:57;290;;11/12/2022 17:18;HO;464001
464001;11/12/2022;;11/12/2022 11:10;291;;11/12/2022 17:18;HO;464001
464001;11/12/2022;;11/12/2022 15:46;292;;11/12/2022 17:19;HO;464001
464001;11/12/2022;;11/12/2022 08:52;293;;11/12/2022 17:21;HO;464001
464001;11/12/2022;;11/12/2022 09:19;294;;11/12/2022 17:23;HO;464001
464001;11/12/2022;;11/12/2022 16:57;295;;11/12/2022 17:23;AB;464001
464001;11/12/2022;;11/12/2022 14:38;296;;11/12/2022 17:24;HO;464001
464001;11/12/2022;;09/12/2022 17:34;297;;11/12/2022 17:26;HO;464001
464001;11/12/2022;;11/12/2022 09:42;298;;11/12/2022 17:27;HO;464001
464001;11/12/2022;;11/12/2022 10:48;299;;11/12/2022 17:28;HO;464001
464001;11/12/2022;;11/12/2022 11:17;300;;11/12/2022 17:28;HO;464001
464001;11/12/2022;;11/12/2022 14:49;301;;11/12/2022 17:28;HO;464001
464001;11/12/2022;;11/12/2022 10:03;302;;11/12/2022 17:29;HO;464001
464001;11/12/2022;;11/12/2022 15:29;303;;11/12/2022 17:29;HO;464001
464001;11/12/2022;;11/12/2022 12:14;304;;11/12/2022 17:29;HO;464001
464001;11/12/2022;;11/12/2022 10:59;305;;11/12/2022 17:30;HO;464001
464001;11/12/2022;;11/12/2022 14:50;306;;11/12/2022 17:30;HO;464001
464001;11/12/2022;;11/12/2022 15:10;307;;11/12/2022 17:30;HO;464001
464001;11/12/2022;;11/12/2022 11:12;308;;11/12/2022 17:30;HO;464001
464001;11/12/2022;;11/12/2022 16:06;309;;11/12/2022 17:31;HO;464001
464001;11/12/2022;;11/12/2022 17:30;310;;11/12/2022 17:31;HO;464001
464001;11/12/2022;;11/12/2022 14:20;311;;11/12/2022 17:32;HO;464001
464001;11/12/2022;;11/12/2022 08:52;312;;11/12/2022 17:32;AB;464001
464001;11/12/2022;;11/12/2022 11:39;313;;11/12/2022 17:34;HO;464001
464001;11/12/2022;;11/12/2022 14:49;314;;11/12/2022 17:35;HO;464001
464001;11/12/2022;;11/12/2022 11:36;315;;11/12/2022 17:35;HO;464001
464001;11/12/2022;;11/12/2022 11:26;316;;11/12/2022 17:35;HO;464001
464001;11/12/2022;;11/12/2022 16:05;317;;11/12/2022 17:35;HO;464001
464001;11/12/2022;;11/12/2022 10:51;318;;11/12/2022 17:35;HO;464001
464001;11/12/2022;;11/12/2022 12:34;319;;11/12/2022 17:36;HO;464001
464001;11/12/2022;;11/12/2022 14:07;320;;11/12/2022 17:36;HO;464001
464001;11/12/2022;;11/12/2022 12:52;321;;11/12/2022 17:36;HO;464001
464001;11/12/2022;;11/12/2022 10:30;322;;11/12/2022 17:36;HO;464001
464001;11/12/2022;;11/12/2022 10:34;323;;11/12/2022 17:37;HO;464001
464001;11/12/2022;;11/12/2022 12:12;324;;11/12/2022 17:38;HO;464001
464001;11/12/2022;;11/12/2022 11:00;325;;11/12/2022 17:38;HO;464001
464001;11/12/2022;;11/12/2022 15:55;326;;11/12/2022 17:39;HO;464001
464001;11/12/2022;;11/12/2022 11:18;327;;11/12/2022 17:39;HO;464001
464001;11/12/2022;;11/12/2022 11:19;328;;11/12/2022 17:39;HO;464001
464001;11/12/2022;;11/12/2022 14:22;329;;11/12/2022 17:40;HO;464001
464001;11/12/2022;;11/12/2022 12:22;330;;11/12/2022 17:43;HO;464001
