CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/12/2022;454;2;0;1
464001;11/12/2022;454;3;0;2
464001;11/12/2022;454;4;0;4
464001;11/12/2022;454;5;0;9
464001;11/12/2022;454;6;0;10
464001;11/12/2022;454;7;1;16
464001;11/12/2022;454;8;5;23
464001;11/12/2022;454;9;45;36
464001;11/12/2022;454;10;149;37
464001;11/12/2022;454;11;255;44
464001;11/12/2022;454;12;277;51
464001;11/12/2022;454;13;283;49
464001;11/12/2022;454;14;289;44
464001;11/12/2022;454;15;285;43
464001;11/12/2022;454;16;272;43
464001;11/12/2022;454;17;209;45
464001;11/12/2022;454;18;166;36
464001;11/12/2022;454;19;103;19
464001;11/12/2022;454;20;61;17
464001;11/12/2022;454;21;37;15
464001;11/12/2022;454;22;30;14
464001;11/12/2022;454;23;25;14
464001;12/12/2022;454;0;0;0
464001;12/12/2022;454;1;0;0
