CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/12/2022;ENTREES;2;0;0
464007;11/12/2022;SORTIES;2;1;1
464007;11/12/2022;ENTREES;3;0;0
464007;11/12/2022;SORTIES;3;0;0
464007;11/12/2022;ENTREES;4;0;0
464007;11/12/2022;SORTIES;4;0;0
464007;11/12/2022;ENTREES;5;0;0
464007;11/12/2022;SORTIES;5;0;0
464007;11/12/2022;ENTREES;6;0;0
464007;11/12/2022;SORTIES;6;0;0
464007;11/12/2022;ENTREES;7;0;1
464007;11/12/2022;SORTIES;7;1;0
464007;11/12/2022;ENTREES;8;1;2
464007;11/12/2022;SORTIES;8;2;0
464007;11/12/2022;ENTREES;9;13;12
464007;11/12/2022;SORTIES;9;1;1
464007;11/12/2022;ENTREES;10;43;6
464007;11/12/2022;SORTIES;10;5;3
464007;11/12/2022;ENTREES;11;56;6
464007;11/12/2022;SORTIES;11;6;2
464007;11/12/2022;ENTREES;12;79;8
464007;11/12/2022;SORTIES;12;7;2
464007;11/12/2022;ENTREES;13;74;7
464007;11/12/2022;SORTIES;13;9;2
464007;11/12/2022;ENTREES;14;70;6
464007;11/12/2022;SORTIES;14;20;4
464007;11/12/2022;ENTREES;15;53;6
464007;11/12/2022;SORTIES;15;41;0
464007;11/12/2022;ENTREES;16;37;5
464007;11/12/2022;SORTIES;16;59;4
464007;11/12/2022;ENTREES;17;18;4
464007;11/12/2022;SORTIES;17;91;14
464007;11/12/2022;ENTREES;18;2;3
464007;11/12/2022;SORTIES;18;107;6
464007;11/12/2022;ENTREES;19;0;1
464007;11/12/2022;SORTIES;19;60;17
464007;11/12/2022;ENTREES;20;0;1
464007;11/12/2022;SORTIES;20;20;4
464007;11/12/2022;ENTREES;21;0;1
464007;11/12/2022;SORTIES;21;13;2
464007;11/12/2022;ENTREES;22;0;1
464007;11/12/2022;SORTIES;22;13;1
464007;11/12/2022;ENTREES;23;0;0
464007;11/12/2022;SORTIES;23;1;3
464007;12/12/2022;ENTREES;0;0;0
464007;12/12/2022;SORTIES;0;1;0
464007;12/12/2022;ENTREES;1;0;0
464007;12/12/2022;SORTIES;1;1;0
