CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/12/2022;ENTREES;2;0;1
464001;11/12/2022;SORTIES;2;1;0
464001;11/12/2022;ENTREES;3;0;1
464001;11/12/2022;SORTIES;3;0;0
464001;11/12/2022;ENTREES;4;0;2
464001;11/12/2022;SORTIES;4;1;0
464001;11/12/2022;ENTREES;5;1;5
464001;11/12/2022;SORTIES;5;1;0
464001;11/12/2022;ENTREES;6;2;2
464001;11/12/2022;SORTIES;6;0;1
464001;11/12/2022;ENTREES;7;3;6
464001;11/12/2022;SORTIES;7;0;0
464001;11/12/2022;ENTREES;8;6;8
464001;11/12/2022;SORTIES;8;2;1
464001;11/12/2022;ENTREES;9;41;13
464001;11/12/2022;SORTIES;9;1;0
464001;11/12/2022;ENTREES;10;110;8
464001;11/12/2022;SORTIES;10;6;7
464001;11/12/2022;ENTREES;11;111;9
464001;11/12/2022;SORTIES;11;5;2
464001;11/12/2022;ENTREES;12;37;18
464001;11/12/2022;SORTIES;12;15;11
464001;11/12/2022;ENTREES;13;20;7
464001;11/12/2022;SORTIES;13;14;9
464001;11/12/2022;ENTREES;14;41;3
464001;11/12/2022;SORTIES;14;35;8
464001;11/12/2022;ENTREES;15;50;2
464001;11/12/2022;SORTIES;15;54;3
464001;11/12/2022;ENTREES;16;64;7
464001;11/12/2022;SORTIES;16;77;7
464001;11/12/2022;ENTREES;17;33;9
464001;11/12/2022;SORTIES;17;96;7
464001;11/12/2022;ENTREES;18;22;4
464001;11/12/2022;SORTIES;18;65;13
464001;11/12/2022;ENTREES;19;5;1
464001;11/12/2022;SORTIES;19;68;18
464001;11/12/2022;ENTREES;20;5;5
464001;11/12/2022;SORTIES;20;47;7
464001;11/12/2022;ENTREES;21;1;3
464001;11/12/2022;SORTIES;21;25;5
464001;11/12/2022;ENTREES;22;0;1
464001;11/12/2022;SORTIES;22;7;2
464001;11/12/2022;ENTREES;23;0;1
464001;11/12/2022;SORTIES;23;5;1
464001;12/12/2022;ENTREES;0;0;0
464001;12/12/2022;SORTIES;0;1;0
464001;12/12/2022;ENTREES;1;0;0
464001;12/12/2022;SORTIES;1;1;0
