CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;11/12/2022;;11/12/2022 02:04;0;;11/12/2022 02:04;AB;464010
464010;11/12/2022;;10/12/2022 15:35;1;;11/12/2022 03:48;HO;464010
464010;11/12/2022;;11/12/2022 07:11;2;;11/12/2022 07:11;HO;464010
464010;11/12/2022;;09/12/2022 14:49;3;;11/12/2022 09:37;HO;464010
464010;11/12/2022;;11/12/2022 09:46;4;;11/12/2022 09:50;AB;464010
464010;11/12/2022;;11/12/2022 09:45;5;;11/12/2022 09:55;AB;464010
464010;11/12/2022;;11/12/2022 09:45;6;;11/12/2022 09:55;AB;464010
464010;11/12/2022;;11/12/2022 09:45;7;;11/12/2022 09:57;AB;464010
464010;11/12/2022;;11/12/2022 09:47;8;;11/12/2022 09:58;AB;464010
464010;11/12/2022;;11/12/2022 09:53;9;;11/12/2022 09:59;AB;464010
464010;11/12/2022;;11/12/2022 09:46;10;;11/12/2022 10:00;AB;464010
464010;11/12/2022;;10/12/2022 19:29;11;;11/12/2022 10:01;AB;464010
464010;11/12/2022;;10/12/2022 18:55;12;;11/12/2022 10:02;AB;464010
464010;11/12/2022;;11/12/2022 09:46;13;;11/12/2022 10:02;AB;464010
464010;11/12/2022;;11/12/2022 09:46;14;;11/12/2022 10:04;AB;464010
464010;11/12/2022;;11/12/2022 09:56;15;;11/12/2022 10:04;AB;464010
464010;11/12/2022;;10/12/2022 19:06;16;;11/12/2022 10:05;AB;464010
464010;11/12/2022;;11/12/2022 09:51;17;;11/12/2022 10:07;AB;464010
464010;11/12/2022;;11/12/2022 09:47;18;;11/12/2022 10:13;AB;464010
464010;11/12/2022;;11/12/2022 08:30;19;;11/12/2022 10:19;HO;464010
464010;11/12/2022;;11/12/2022 10:55;20;;11/12/2022 11:04;AB;464010
464010;11/12/2022;;11/12/2022 10:12;21;;11/12/2022 11:45;HO;464010
464010;11/12/2022;;11/12/2022 10:12;22;;11/12/2022 11:45;HO;464010
464010;11/12/2022;;11/12/2022 11:58;23;;11/12/2022 11:58;AB;464010
464010;11/12/2022;;11/12/2022 09:16;24;;11/12/2022 12:40;HO;464010
464010;11/12/2022;;10/12/2022 18:06;25;;11/12/2022 12:42;HO;464010
464010;11/12/2022;;11/12/2022 09:31;26;;11/12/2022 12:44;HO;464010
464010;11/12/2022;;11/12/2022 12:51;27;;11/12/2022 12:52;AB;464010
464010;11/12/2022;;11/12/2022 08:19;28;;11/12/2022 13:01;HO;464010
464010;11/12/2022;;11/12/2022 12:56;29;;11/12/2022 13:06;AB;464010
464010;11/12/2022;;11/12/2022 11:34;30;;11/12/2022 13:22;HO;464010
464010;11/12/2022;;11/12/2022 09:03;31;;11/12/2022 13:23;HO;464010
464010;11/12/2022;;11/12/2022 07:57;32;;11/12/2022 13:29;AB;464010
464010;11/12/2022;;11/12/2022 09:43;33;;11/12/2022 13:30;HO;464010
464010;11/12/2022;;11/12/2022 13:32;34;;11/12/2022 13:32;HO;464010
464010;11/12/2022;;11/12/2022 12:28;35;;11/12/2022 13:46;HO;464010
464010;11/12/2022;;11/12/2022 13:47;36;;11/12/2022 13:48;AB;464010
464010;11/12/2022;;11/12/2022 11:45;37;;11/12/2022 13:48;HO;464010
464010;11/12/2022;;11/12/2022 13:48;38;;11/12/2022 13:48;AB;464010
464010;11/12/2022;;11/12/2022 10:58;39;;11/12/2022 13:50;HO;464010
464010;11/12/2022;;11/12/2022 11:16;40;;11/12/2022 13:50;HO;464010
464010;11/12/2022;;11/12/2022 10:49;41;;11/12/2022 13:51;HO;464010
464010;11/12/2022;;11/12/2022 10:38;42;;11/12/2022 13:56;HO;464010
464010;11/12/2022;;11/12/2022 11:12;43;;11/12/2022 13:59;HO;464010
464010;11/12/2022;;11/12/2022 11:13;44;;11/12/2022 14:00;HO;464010
464010;11/12/2022;;11/12/2022 11:05;45;;11/12/2022 14:00;HO;464010
464010;11/12/2022;;11/12/2022 11:18;46;;11/12/2022 14:01;HO;464010
464010;11/12/2022;;11/12/2022 10:53;47;;11/12/2022 14:03;HO;464010
464010;11/12/2022;;11/12/2022 09:39;48;;11/12/2022 14:06;HO;464010
464010;11/12/2022;;11/12/2022 09:22;49;;11/12/2022 14:06;HO;464010
464010;11/12/2022;;11/12/2022 11:42;50;;11/12/2022 14:09;HO;464010
464010;11/12/2022;;11/12/2022 10:51;51;;11/12/2022 14:19;HO;464010
464010;11/12/2022;;11/12/2022 08:58;52;;11/12/2022 14:26;HO;464010
464010;11/12/2022;;11/12/2022 11:02;53;;11/12/2022 14:27;HO;464010
464010;11/12/2022;;11/12/2022 10:31;54;;11/12/2022 14:35;HO;464010
464010;11/12/2022;;11/12/2022 12:03;55;;11/12/2022 14:43;HO;464010
464010;11/12/2022;;11/12/2022 10:02;56;;11/12/2022 14:48;HO;464010
464010;11/12/2022;;11/12/2022 11:21;57;;11/12/2022 14:48;HO;464010
464010;11/12/2022;;11/12/2022 12:35;58;;11/12/2022 14:48;HO;464010
464010;11/12/2022;;11/12/2022 10:02;59;;11/12/2022 14:49;HO;464010
464010;11/12/2022;;11/12/2022 10:41;60;;11/12/2022 14:51;HO;464010
464010;11/12/2022;;11/12/2022 10:48;61;;11/12/2022 14:51;HO;464010
464010;11/12/2022;;11/12/2022 11:04;62;;11/12/2022 14:52;HO;464010
464010;11/12/2022;;11/12/2022 10:37;63;;11/12/2022 14:53;HO;464010
464010;11/12/2022;;11/12/2022 13:08;64;;11/12/2022 14:55;HO;464010
464010;11/12/2022;;11/12/2022 10:30;65;;11/12/2022 14:55;HO;464010
464010;11/12/2022;;11/12/2022 10:53;66;;11/12/2022 14:55;HO;464010
464010;11/12/2022;;11/12/2022 10:35;67;;11/12/2022 15:06;HO;464010
464010;11/12/2022;;11/12/2022 12:45;68;;11/12/2022 15:17;HO;464010
464010;11/12/2022;;11/12/2022 09:30;69;;11/12/2022 15:17;HO;464010
464010;11/12/2022;;11/12/2022 10:30;70;;11/12/2022 15:18;HO;464010
464010;11/12/2022;;11/12/2022 10:00;71;;11/12/2022 15:19;HO;464010
464010;11/12/2022;;11/12/2022 10:48;72;;11/12/2022 15:19;HO;464010
464010;11/12/2022;;11/12/2022 11:07;73;;11/12/2022 15:19;HO;464010
464010;11/12/2022;;11/12/2022 11:05;74;;11/12/2022 15:19;HO;464010
464010;11/12/2022;;11/12/2022 10:26;75;;11/12/2022 15:20;HO;464010
464010;11/12/2022;;11/12/2022 10:26;76;;11/12/2022 15:20;HO;464010
464010;11/12/2022;;11/12/2022 11:51;77;;11/12/2022 15:20;HO;464010
464010;11/12/2022;;10/12/2022 10:29;78;;11/12/2022 15:21;HO;464010
464010;11/12/2022;;11/12/2022 10:09;79;;11/12/2022 15:21;HO;464010
464010;11/12/2022;;11/12/2022 10:55;80;;11/12/2022 15:24;HO;464010
464010;11/12/2022;;11/12/2022 11:44;81;;11/12/2022 15:25;HO;464010
464010;11/12/2022;;11/12/2022 12:22;82;;11/12/2022 15:33;HO;464010
464010;11/12/2022;;11/12/2022 10:56;83;;11/12/2022 15:34;HO;464010
464010;11/12/2022;;11/12/2022 11:23;84;;11/12/2022 15:34;HO;464010
464010;11/12/2022;;11/12/2022 11:49;85;;11/12/2022 15:35;HO;464010
464010;11/12/2022;;10/12/2022 11:28;86;;11/12/2022 15:35;HO;464010
464010;11/12/2022;;11/12/2022 10:06;87;;11/12/2022 15:36;HO;464010
464010;11/12/2022;;11/12/2022 10:59;88;;11/12/2022 15:38;HO;464010
464010;11/12/2022;;11/12/2022 11:02;89;;11/12/2022 15:38;HO;464010
464010;11/12/2022;;11/12/2022 11:08;90;;11/12/2022 15:41;HO;464010
464010;11/12/2022;;11/12/2022 11:21;91;;11/12/2022 15:42;HO;464010
464010;11/12/2022;;11/12/2022 11:23;92;;11/12/2022 15:42;HO;464010
464010;11/12/2022;;11/12/2022 11:25;93;;11/12/2022 15:43;HO;464010
464010;11/12/2022;;11/12/2022 15:43;94;;11/12/2022 15:43;HO;464010
464010;11/12/2022;;11/12/2022 13:38;95;;11/12/2022 15:44;HO;464010
464010;11/12/2022;;11/12/2022 10:38;96;;11/12/2022 15:44;HO;464010
464010;11/12/2022;;11/12/2022 11:20;97;;11/12/2022 15:45;HO;464010
464010;11/12/2022;;11/12/2022 11:21;98;;11/12/2022 15:46;HO;464010
464010;11/12/2022;;09/12/2022 18:23;99;;11/12/2022 15:52;HO;464010
464010;11/12/2022;;11/12/2022 10:08;100;;11/12/2022 15:54;HO;464010
464010;11/12/2022;;11/12/2022 11:21;101;;11/12/2022 15:56;HO;464010
464010;11/12/2022;;11/12/2022 11:03;102;;11/12/2022 15:56;HO;464010
464010;11/12/2022;;11/12/2022 10:41;103;;11/12/2022 15:59;HO;464010
464010;11/12/2022;;11/12/2022 11:38;104;;11/12/2022 16:02;HO;464010
464010;11/12/2022;;11/12/2022 11:09;105;;11/12/2022 16:07;HO;464010
464010;11/12/2022;;11/12/2022 13:48;106;;11/12/2022 16:08;HO;464010
464010;11/12/2022;;11/12/2022 10:37;107;;11/12/2022 16:09;HO;464010
464010;11/12/2022;;11/12/2022 11:33;108;;11/12/2022 16:10;HO;464010
464010;11/12/2022;;11/12/2022 10:03;109;;11/12/2022 16:10;HO;464010
464010;11/12/2022;;11/12/2022 11:27;110;;11/12/2022 16:10;HO;464010
464010;11/12/2022;;11/12/2022 11:22;111;;11/12/2022 16:11;HO;464010
464010;11/12/2022;;11/12/2022 11:44;112;;11/12/2022 16:11;HO;464010
464010;11/12/2022;;11/12/2022 13:34;113;;11/12/2022 16:11;HO;464010
464010;11/12/2022;;11/12/2022 12:03;114;;11/12/2022 16:12;HO;464010
464010;11/12/2022;;11/12/2022 10:21;115;;11/12/2022 16:12;HO;464010
464010;11/12/2022;;11/12/2022 10:03;116;;11/12/2022 16:12;HO;464010
464010;11/12/2022;;11/12/2022 11:13;117;;11/12/2022 16:12;HO;464010
464010;11/12/2022;;11/12/2022 13:43;118;;11/12/2022 16:13;HO;464010
464010;11/12/2022;;11/12/2022 14:22;119;;11/12/2022 16:15;HO;464010
464010;11/12/2022;;11/12/2022 11:45;120;;11/12/2022 16:17;HO;464010
464010;11/12/2022;;11/12/2022 09:58;121;;11/12/2022 16:17;HO;464010
464010;11/12/2022;;11/12/2022 09:59;122;;11/12/2022 16:17;HO;464010
464010;11/12/2022;;11/12/2022 12:43;123;;11/12/2022 16:17;HO;464010
464010;11/12/2022;;11/12/2022 16:09;124;;11/12/2022 16:22;HO;464010
464010;11/12/2022;;11/12/2022 11:31;125;;11/12/2022 16:23;HO;464010
464010;11/12/2022;;11/12/2022 10:27;126;;11/12/2022 16:23;HO;464010
464010;11/12/2022;;11/12/2022 13:02;127;;11/12/2022 16:23;HO;464010
464010;11/12/2022;;11/12/2022 16:24;128;;11/12/2022 16:24;HO;464010
464010;11/12/2022;;11/12/2022 13:39;129;;11/12/2022 16:25;HO;464010
464010;11/12/2022;;11/12/2022 10:43;130;;11/12/2022 16:25;HO;464010
464010;11/12/2022;;11/12/2022 11:31;131;;11/12/2022 16:25;HO;464010
464010;11/12/2022;;11/12/2022 10:49;132;;11/12/2022 16:25;HO;464010
464010;11/12/2022;;11/12/2022 10:35;133;;11/12/2022 16:25;HO;464010
464010;11/12/2022;;11/12/2022 09:47;134;;11/12/2022 16:26;HO;464010
464010;11/12/2022;;11/12/2022 11:39;135;;11/12/2022 16:27;HO;464010
464010;11/12/2022;;11/12/2022 10:50;136;;11/12/2022 16:27;HO;464010
464010;11/12/2022;;11/12/2022 13:58;137;;11/12/2022 16:29;HO;464010
464010;11/12/2022;;11/12/2022 10:05;138;;11/12/2022 16:33;HO;464010
464010;11/12/2022;;11/12/2022 10:38;139;;11/12/2022 16:34;HO;464010
464010;11/12/2022;;11/12/2022 11:51;140;;11/12/2022 16:34;HO;464010
464010;11/12/2022;;11/12/2022 11:59;141;;11/12/2022 16:35;HO;464010
464010;11/12/2022;;11/12/2022 11:01;142;;11/12/2022 16:35;HO;464010
464010;11/12/2022;;11/12/2022 11:31;143;;11/12/2022 16:36;HO;464010
464010;11/12/2022;;11/12/2022 11:58;144;;11/12/2022 16:42;HO;464010
464010;11/12/2022;;11/12/2022 13:37;145;;11/12/2022 16:42;AB;464010
464010;11/12/2022;;11/12/2022 13:52;146;;11/12/2022 16:43;HO;464010
464010;11/12/2022;;11/12/2022 13:31;147;;11/12/2022 16:44;HO;464010
464010;11/12/2022;;11/12/2022 10:58;148;;11/12/2022 16:45;HO;464010
464010;11/12/2022;;11/12/2022 12:41;149;;11/12/2022 16:47;HO;464010
464010;11/12/2022;;11/12/2022 09:23;150;;11/12/2022 16:49;HO;464010
464010;11/12/2022;;11/12/2022 12:04;151;;11/12/2022 16:52;HO;464010
464010;11/12/2022;;11/12/2022 14:04;152;;11/12/2022 16:53;HO;464010
464010;11/12/2022;;11/12/2022 14:41;153;;11/12/2022 16:56;HO;464010
464010;11/12/2022;;11/12/2022 10:46;154;;11/12/2022 17:00;HO;464010
464010;11/12/2022;;11/12/2022 12:37;155;;11/12/2022 17:03;HO;464010
464010;11/12/2022;;11/12/2022 14:47;156;;11/12/2022 17:04;HO;464010
464010;11/12/2022;;11/12/2022 10:51;157;;11/12/2022 17:05;HO;464010
464010;11/12/2022;;11/12/2022 15:12;158;;11/12/2022 17:05;HO;464010
464010;11/12/2022;;11/12/2022 13:54;159;;11/12/2022 17:06;HO;464010
464010;11/12/2022;;11/12/2022 11:35;160;;11/12/2022 17:06;HO;464010
464010;11/12/2022;;11/12/2022 11:06;161;;11/12/2022 17:07;HO;464010
464010;11/12/2022;;11/12/2022 10:34;162;;11/12/2022 17:08;HO;464010
464010;11/12/2022;;11/12/2022 11:25;163;;11/12/2022 17:08;HO;464010
464010;11/12/2022;;11/12/2022 13:38;164;;11/12/2022 17:09;HO;464010
464010;11/12/2022;;11/12/2022 11:20;165;;11/12/2022 17:09;HO;464010
464010;11/12/2022;;11/12/2022 14:11;166;;11/12/2022 17:13;HO;464010
464010;11/12/2022;;11/12/2022 15:24;167;;11/12/2022 17:13;HO;464010
464010;11/12/2022;;11/12/2022 12:13;168;;11/12/2022 17:14;HO;464010
464010;11/12/2022;;11/12/2022 15:16;169;;11/12/2022 17:14;AB;464010
464010;11/12/2022;;11/12/2022 10:26;170;;11/12/2022 17:15;HO;464010
464010;11/12/2022;;11/12/2022 14:17;171;;11/12/2022 17:15;HO;464010
464010;11/12/2022;;11/12/2022 13:54;172;;11/12/2022 17:15;HO;464010
464010;11/12/2022;;11/12/2022 15:14;173;;11/12/2022 17:16;HO;464010
464010;11/12/2022;;11/12/2022 11:34;174;;11/12/2022 17:16;HO;464010
464010;11/12/2022;;11/12/2022 11:34;175;;11/12/2022 17:17;HO;464010
464010;11/12/2022;;11/12/2022 14:26;176;;11/12/2022 17:17;HO;464010
464010;11/12/2022;;11/12/2022 12:42;177;;11/12/2022 17:19;HO;464010
464010;11/12/2022;;11/12/2022 12:46;178;;11/12/2022 17:20;HO;464010
464010;11/12/2022;;11/12/2022 17:23;179;;11/12/2022 17:23;HO;464010
464010;11/12/2022;;11/12/2022 14:09;180;;11/12/2022 17:24;HO;464010
464010;11/12/2022;;11/12/2022 11:20;181;;11/12/2022 17:24;HO;464010
464010;11/12/2022;;11/12/2022 11:37;182;;11/12/2022 17:25;HO;464010
464010;11/12/2022;;11/12/2022 12:12;183;;11/12/2022 17:25;HO;464010
464010;11/12/2022;;11/12/2022 15:02;184;;11/12/2022 17:25;HO;464010
464010;11/12/2022;;11/12/2022 13:53;185;;11/12/2022 17:27;HO;464010
464010;11/12/2022;;11/12/2022 12:10;186;;11/12/2022 17:28;HO;464010
464010;11/12/2022;;11/12/2022 13:54;187;;11/12/2022 17:28;HO;464010
464010;11/12/2022;;11/12/2022 11:15;188;;11/12/2022 17:28;HO;464010
464010;11/12/2022;;11/12/2022 15:11;189;;11/12/2022 17:29;HO;464010
464010;11/12/2022;;11/12/2022 11:46;190;;11/12/2022 17:32;HO;464010
464010;11/12/2022;;11/12/2022 13:32;191;;11/12/2022 17:33;HO;464010
464010;11/12/2022;;11/12/2022 15:09;192;;11/12/2022 17:34;HO;464010
464010;11/12/2022;;11/12/2022 15:57;193;;11/12/2022 17:34;HO;464010
464010;11/12/2022;;11/12/2022 12:17;194;;11/12/2022 17:35;HO;464010
464010;11/12/2022;;11/12/2022 13:51;195;;11/12/2022 17:35;HO;464010
464010;11/12/2022;;11/12/2022 13:30;196;;11/12/2022 17:36;HO;464010
464010;11/12/2022;;11/12/2022 12:49;197;;11/12/2022 17:36;HO;464010
464010;11/12/2022;;11/12/2022 10:36;198;;11/12/2022 17:37;HO;464010
464010;11/12/2022;;11/12/2022 14:09;199;;11/12/2022 17:38;HO;464010
464010;11/12/2022;;11/12/2022 11:00;200;;11/12/2022 17:38;HO;464010
464010;11/12/2022;;11/12/2022 11:00;201;;11/12/2022 17:38;HO;464010
464010;11/12/2022;;11/12/2022 13:30;202;;11/12/2022 17:40;HO;464010
464010;11/12/2022;;11/12/2022 10:47;203;;11/12/2022 17:40;HO;464010
464010;11/12/2022;;11/12/2022 09:37;204;;11/12/2022 17:42;HO;464010
464010;11/12/2022;;11/12/2022 09:37;205;;11/12/2022 17:42;HO;464010
464010;11/12/2022;;11/12/2022 15:06;206;;11/12/2022 17:45;HO;464010
464010;11/12/2022;;11/12/2022 16:13;207;;11/12/2022 17:45;HO;464010
464010;11/12/2022;;11/12/2022 11:23;208;;11/12/2022 17:46;HO;464010
464010;11/12/2022;;11/12/2022 14:26;209;;11/12/2022 17:47;HO;464010
464010;11/12/2022;;11/12/2022 12:50;210;;11/12/2022 17:47;HO;464010
464010;11/12/2022;;11/12/2022 14:36;211;;11/12/2022 17:48;HO;464010
464010;11/12/2022;;11/12/2022 10:54;212;;11/12/2022 17:48;HO;464010
464010;11/12/2022;;11/12/2022 10:54;213;;11/12/2022 17:48;HO;464010
464010;11/12/2022;;11/12/2022 12:21;214;;11/12/2022 17:49;HO;464010
464010;11/12/2022;;11/12/2022 10:20;215;;11/12/2022 17:49;HO;464010
464010;11/12/2022;;11/12/2022 15:50;216;;11/12/2022 17:52;AB;464010
464010;11/12/2022;;11/12/2022 11:20;217;;11/12/2022 17:53;HO;464010
464010;11/12/2022;;11/12/2022 14:09;218;;11/12/2022 17:54;HO;464010
464010;11/12/2022;;11/12/2022 10:50;219;;11/12/2022 17:54;HO;464010
464010;11/12/2022;;11/12/2022 11:03;220;;11/12/2022 17:54;HO;464010
464010;11/12/2022;;11/12/2022 11:21;221;;11/12/2022 17:54;HO;464010
464010;11/12/2022;;11/12/2022 10:52;222;;11/12/2022 17:54;HO;464010
464010;11/12/2022;;11/12/2022 11:11;223;;11/12/2022 17:55;HO;464010
464010;11/12/2022;;11/12/2022 14:58;224;;11/12/2022 17:55;HO;464010
464010;11/12/2022;;11/12/2022 14:18;225;;11/12/2022 17:56;HO;464010
464010;11/12/2022;;11/12/2022 13:42;226;;11/12/2022 17:56;HO;464010
464010;11/12/2022;;11/12/2022 10:04;227;;11/12/2022 17:56;HO;464010
464010;11/12/2022;;11/12/2022 15:02;228;;11/12/2022 17:56;HO;464010
464010;11/12/2022;;11/12/2022 14:45;229;;11/12/2022 17:56;HO;464010
464010;11/12/2022;;11/12/2022 13:57;230;;11/12/2022 17:57;HO;464010
464010;11/12/2022;;11/12/2022 09:25;231;;11/12/2022 17:58;HO;464010
464010;11/12/2022;;11/12/2022 15:52;232;;11/12/2022 17:59;HO;464010
464010;11/12/2022;;11/12/2022 14:21;233;;11/12/2022 17:59;HO;464010
464010;11/12/2022;;11/12/2022 14:27;234;;11/12/2022 18:03;HO;464010
464010;11/12/2022;;11/12/2022 15:29;235;;11/12/2022 18:04;HO;464010
464010;11/12/2022;;11/12/2022 09:55;236;;11/12/2022 18:04;HO;464010
464010;11/12/2022;;11/12/2022 13:40;237;;11/12/2022 18:05;HO;464010
464010;11/12/2022;;11/12/2022 14:59;238;;11/12/2022 18:06;HO;464010
464010;11/12/2022;;11/12/2022 15:03;239;;11/12/2022 18:07;HO;464010
464010;11/12/2022;;11/12/2022 15:23;240;;11/12/2022 18:10;HO;464010
464010;11/12/2022;;11/12/2022 09:35;241;;11/12/2022 18:11;HO;464010
464010;11/12/2022;;11/12/2022 14:38;242;;11/12/2022 18:11;HO;464010
464010;11/12/2022;;11/12/2022 15:47;243;;11/12/2022 18:11;HO;464010
464010;11/12/2022;;11/12/2022 12:08;244;;11/12/2022 18:11;HO;464010
464010;11/12/2022;;11/12/2022 13:19;245;;11/12/2022 18:12;HO;464010
464010;11/12/2022;;11/12/2022 14:21;246;;11/12/2022 18:12;HO;464010
464010;11/12/2022;;11/12/2022 13:47;247;;11/12/2022 18:12;HO;464010
464010;11/12/2022;;11/12/2022 15:19;248;;11/12/2022 18:12;HO;464010
464010;11/12/2022;;11/12/2022 15:28;249;;11/12/2022 18:14;HO;464010
464010;11/12/2022;;11/12/2022 10:52;250;;11/12/2022 18:16;HO;464010
464010;11/12/2022;;11/12/2022 09:34;251;;11/12/2022 18:16;HO;464010
464010;11/12/2022;;11/12/2022 13:47;252;;11/12/2022 18:16;HO;464010
464010;11/12/2022;;11/12/2022 12:32;253;;11/12/2022 18:19;HO;464010
464010;11/12/2022;;11/12/2022 11:17;254;;11/12/2022 18:24;HO;464010
464010;11/12/2022;;11/12/2022 16:08;255;;11/12/2022 18:26;HO;464010
464010;11/12/2022;;11/12/2022 16:46;256;;11/12/2022 18:26;HO;464010
464010;11/12/2022;;11/12/2022 13:47;257;;11/12/2022 18:27;HO;464010
464010;11/12/2022;;11/12/2022 15:50;258;;11/12/2022 18:27;HO;464010
464010;11/12/2022;;11/12/2022 16:12;259;;11/12/2022 18:28;HO;464010
464010;11/12/2022;;11/12/2022 10:53;260;;11/12/2022 18:28;HO;464010
464010;11/12/2022;;11/12/2022 13:05;261;;11/12/2022 18:28;AB;464010
464010;11/12/2022;;11/12/2022 10:23;262;;11/12/2022 18:29;HO;464010
464010;11/12/2022;;11/12/2022 14:49;263;;11/12/2022 18:29;HO;464010
464010;11/12/2022;;11/12/2022 13:55;264;;11/12/2022 18:29;AB;464010
464010;11/12/2022;;11/12/2022 11:27;265;;11/12/2022 18:29;HO;464010
464010;11/12/2022;;11/12/2022 14:58;266;;11/12/2022 18:30;HO;464010
464010;11/12/2022;;11/12/2022 14:29;267;;11/12/2022 18:30;HO;464010
464010;11/12/2022;;11/12/2022 14:29;268;;11/12/2022 18:31;HO;464010
464010;11/12/2022;;11/12/2022 14:30;269;;11/12/2022 18:31;HO;464010
464010;11/12/2022;;11/12/2022 14:26;270;;11/12/2022 18:32;HO;464010
464010;11/12/2022;;11/12/2022 14:08;271;;11/12/2022 18:32;HO;464010
464010;11/12/2022;;11/12/2022 14:26;272;;11/12/2022 18:32;HO;464010
464010;11/12/2022;;11/12/2022 11:04;273;;11/12/2022 18:32;AB;464010
464010;11/12/2022;;11/12/2022 11:46;274;;11/12/2022 18:32;HO;464010
464010;11/12/2022;;11/12/2022 12:28;275;;11/12/2022 18:32;HO;464010
464010;11/12/2022;;11/12/2022 10:27;276;;11/12/2022 18:32;HO;464010
464010;11/12/2022;;11/12/2022 12:00;277;;11/12/2022 18:33;HO;464010
464010;11/12/2022;;11/12/2022 10:24;278;;11/12/2022 18:33;HO;464010
464010;11/12/2022;;11/12/2022 15:39;279;;11/12/2022 18:33;HO;464010
464010;11/12/2022;;11/12/2022 15:48;280;;11/12/2022 18:33;HO;464010
464010;11/12/2022;;11/12/2022 10:42;281;;11/12/2022 18:33;HO;464010
464010;11/12/2022;;11/12/2022 11:17;282;;11/12/2022 18:33;HO;464010
464010;11/12/2022;;11/12/2022 15:49;283;;11/12/2022 18:33;HO;464010
464010;11/12/2022;;11/12/2022 15:44;284;;11/12/2022 18:35;HO;464010
464010;11/12/2022;;11/12/2022 15:45;285;;11/12/2022 18:36;HO;464010
464010;11/12/2022;;11/12/2022 13:37;286;;11/12/2022 18:38;HO;464010
464010;11/12/2022;;11/12/2022 13:36;287;;11/12/2022 18:38;HO;464010
464010;11/12/2022;;11/12/2022 11:14;288;;11/12/2022 18:40;HO;464010
464010;11/12/2022;;11/12/2022 11:14;289;;11/12/2022 18:40;HO;464010
464010;11/12/2022;;11/12/2022 14:04;290;;11/12/2022 18:42;HO;464010
464010;11/12/2022;;11/12/2022 10:57;291;;11/12/2022 18:43;HO;464010
464010;11/12/2022;;11/12/2022 11:05;292;;11/12/2022 18:43;HO;464010
464010;11/12/2022;;11/12/2022 14:40;293;;11/12/2022 18:43;HO;464010
464010;11/12/2022;;11/12/2022 15:14;294;;11/12/2022 18:44;HO;464010
464010;11/12/2022;;11/12/2022 16:07;295;;11/12/2022 18:44;HO;464010
464010;11/12/2022;;11/12/2022 14:38;296;;11/12/2022 18:44;HO;464010
464010;11/12/2022;;11/12/2022 14:35;297;;11/12/2022 18:44;HO;464010
464010;11/12/2022;;11/12/2022 16:10;298;;11/12/2022 18:44;HO;464010
464010;11/12/2022;;11/12/2022 15:19;299;;11/12/2022 18:45;HO;464010
464010;11/12/2022;;11/12/2022 12:46;300;;11/12/2022 18:46;HO;464010
464010;11/12/2022;;11/12/2022 13:24;301;;11/12/2022 18:46;HO;464010
464010;11/12/2022;;11/12/2022 13:42;302;;11/12/2022 18:48;HO;464010
464010;11/12/2022;;11/12/2022 13:24;303;;11/12/2022 18:49;HO;464010
464010;11/12/2022;;11/12/2022 11:49;304;;11/12/2022 18:50;HO;464010
464010;11/12/2022;;11/12/2022 10:00;305;;11/12/2022 18:50;HO;464010
464010;11/12/2022;;11/12/2022 11:30;306;;11/12/2022 18:52;HO;464010
464010;11/12/2022;;11/12/2022 14:43;307;;11/12/2022 18:53;HO;464010
464010;11/12/2022;;11/12/2022 13:23;308;;11/12/2022 18:53;HO;464010
464010;11/12/2022;;11/12/2022 15:09;309;;11/12/2022 18:53;HO;464010
464010;11/12/2022;;11/12/2022 14:11;310;;11/12/2022 18:56;HO;464010
464010;11/12/2022;;11/12/2022 18:44;311;;11/12/2022 18:57;AB;464010
464010;11/12/2022;;11/12/2022 12:57;312;;11/12/2022 18:57;HO;464010
464010;11/12/2022;;11/12/2022 13:36;313;;11/12/2022 18:58;HO;464010
464010;11/12/2022;;11/12/2022 18:56;314;;11/12/2022 18:59;AB;464010
464010;11/12/2022;;11/12/2022 13:52;315;;11/12/2022 19:00;HO;464010
464010;11/12/2022;;11/12/2022 12:11;316;;11/12/2022 19:01;HO;464010
464010;11/12/2022;;11/12/2022 16:42;317;;11/12/2022 19:01;HO;464010
464010;11/12/2022;;11/12/2022 15:28;318;;11/12/2022 19:01;HO;464010
464010;11/12/2022;;11/12/2022 09:53;319;;11/12/2022 19:02;HO;464010
464010;11/12/2022;;11/12/2022 14:24;320;;11/12/2022 19:03;HO;464010
464010;11/12/2022;;11/12/2022 15:22;321;;11/12/2022 19:03;HO;464010
464010;11/12/2022;;11/12/2022 18:54;322;;11/12/2022 19:03;AB;464010
464010;11/12/2022;;11/12/2022 13:11;323;;11/12/2022 19:03;HO;464010
464010;11/12/2022;;11/12/2022 15:47;324;;11/12/2022 19:04;HO;464010
464010;11/12/2022;;11/12/2022 13:21;325;;11/12/2022 19:04;HO;464010
464010;11/12/2022;;11/12/2022 19:01;326;;11/12/2022 19:06;AB;464010
464010;11/12/2022;;11/12/2022 14:03;327;;11/12/2022 19:09;HO;464010
464010;11/12/2022;;11/12/2022 15:46;328;;11/12/2022 19:10;HO;464010
464010;11/12/2022;;11/12/2022 19:07;329;;11/12/2022 19:10;AB;464010
464010;11/12/2022;;11/12/2022 10:31;330;;11/12/2022 19:11;HO;464010
