CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;11/12/2022;;11/12/2022 05:22;0;;11/12/2022 06:40;HO;464008
464008;11/12/2022;;09/12/2022 08:32;1;;11/12/2022 06:55;HO;464008
464008;11/12/2022;;10/12/2022 10:22;2;;11/12/2022 07:36;HO;464008
464008;11/12/2022;;10/12/2022 20:02;3;;11/12/2022 07:40;HO;464008
464008;11/12/2022;;10/12/2022 16:53;4;;11/12/2022 08:18;HO;464008
464008;11/12/2022;;10/12/2022 15:31;5;;11/12/2022 08:24;HO;464008
464008;11/12/2022;;10/12/2022 09:01;6;;11/12/2022 08:44;HO;464008
464008;11/12/2022;;09/12/2022 15:25;7;;11/12/2022 08:50;HO;464008
464008;11/12/2022;;10/12/2022 14:11;8;;11/12/2022 08:54;HO;464008
464008;11/12/2022;;09/12/2022 16:55;9;;11/12/2022 09:05;HO;464008
464008;11/12/2022;;10/12/2022 15:42;10;;11/12/2022 09:09;HO;464008
464008;11/12/2022;;10/12/2022 10:02;11;;11/12/2022 09:22;HO;464008
464008;11/12/2022;;10/12/2022 11:08;12;;11/12/2022 09:30;HO;464008
464008;11/12/2022;;10/12/2022 10:48;13;;11/12/2022 09:35;HO;464008
464008;11/12/2022;;09/12/2022 16:48;14;;11/12/2022 09:37;HO;464008
464008;11/12/2022;;09/12/2022 16:48;15;;11/12/2022 09:38;HO;464008
464008;11/12/2022;;11/12/2022 06:57;16;;11/12/2022 09:38;AB;464008
464008;11/12/2022;;09/12/2022 19:33;17;;11/12/2022 09:40;HO;464008
464008;11/12/2022;;10/12/2022 14:02;18;;11/12/2022 09:47;HO;464008
464008;11/12/2022;;09/12/2022 11:02;19;;11/12/2022 09:52;HO;464008
464008;11/12/2022;;10/12/2022 16:00;20;;11/12/2022 10:09;HO;464008
464008;11/12/2022;;03/12/2022 17:31;21;;11/12/2022 10:28;AB;464008
464008;11/12/2022;;09/12/2022 18:17;22;;11/12/2022 10:48;HO;464008
464008;11/12/2022;;09/12/2022 22:26;23;;11/12/2022 10:58;HO;464008
464008;11/12/2022;;11/12/2022 10:58;24;;11/12/2022 10:59;HO;464008
464008;11/12/2022;;11/12/2022 10:59;25;;11/12/2022 11:00;HO;464008
464008;11/12/2022;;10/12/2022 14:46;26;;11/12/2022 11:26;HO;464008
464008;11/12/2022;;11/12/2022 11:08;27;;11/12/2022 11:45;AB;464008
464008;11/12/2022;;10/12/2022 14:59;28;;11/12/2022 11:52;HO;464008
464008;11/12/2022;;10/12/2022 15:13;29;;11/12/2022 11:57;HO;464008
464008;11/12/2022;;10/12/2022 15:08;30;;11/12/2022 11:58;HO;464008
464008;11/12/2022;;11/12/2022 05:28;31;;11/12/2022 12:05;AB;464008
464008;11/12/2022;;11/12/2022 08:50;32;;11/12/2022 12:08;HO;464008
464008;11/12/2022;;11/12/2022 12:02;33;;11/12/2022 12:10;HO;464008
464008;11/12/2022;;09/12/2022 18:35;34;;11/12/2022 12:20;HO;464008
464008;11/12/2022;;11/12/2022 10:00;35;;11/12/2022 12:54;HO;464008
464008;11/12/2022;;10/12/2022 16:10;36;;11/12/2022 12:58;HO;464008
464008;11/12/2022;;10/12/2022 16:47;37;;11/12/2022 13:07;HO;464008
464008;11/12/2022;;11/12/2022 06:56;38;;11/12/2022 13:12;AB;464008
464008;11/12/2022;;11/12/2022 11:14;39;;11/12/2022 13:13;HO;464008
464008;11/12/2022;;10/12/2022 17:39;40;;11/12/2022 13:13;HO;464008
464008;11/12/2022;;11/12/2022 10:38;41;;11/12/2022 13:21;HO;464008
464008;11/12/2022;;11/12/2022 10:07;42;;11/12/2022 13:22;HO;464008
464008;11/12/2022;;11/12/2022 10:32;43;;11/12/2022 13:22;HO;464008
464008;11/12/2022;;11/12/2022 11:38;44;;11/12/2022 13:27;HO;464008
464008;11/12/2022;;10/12/2022 14:45;45;;11/12/2022 13:32;HO;464008
464008;11/12/2022;;11/12/2022 10:59;46;;11/12/2022 13:35;HO;464008
464008;11/12/2022;;11/12/2022 10:59;47;;11/12/2022 13:35;HO;464008
464008;11/12/2022;;10/12/2022 21:56;48;;11/12/2022 13:36;HO;464008
464008;11/12/2022;;11/12/2022 11:06;49;;11/12/2022 13:41;HO;464008
464008;11/12/2022;;11/12/2022 11:02;50;;11/12/2022 13:43;HO;464008
464008;11/12/2022;;11/12/2022 11:10;51;;11/12/2022 13:43;HO;464008
464008;11/12/2022;;11/12/2022 10:54;52;;11/12/2022 13:46;HO;464008
464008;11/12/2022;;11/12/2022 10:46;53;;11/12/2022 13:47;HO;464008
464008;11/12/2022;;11/12/2022 10:47;54;;11/12/2022 13:47;HO;464008
464008;11/12/2022;;11/12/2022 11:02;55;;11/12/2022 13:51;HO;464008
464008;11/12/2022;;11/12/2022 13:28;56;;11/12/2022 13:52;HO;464008
464008;11/12/2022;;11/12/2022 11:08;57;;11/12/2022 13:53;HO;464008
464008;11/12/2022;;11/12/2022 10:35;58;;11/12/2022 13:53;HO;464008
464008;11/12/2022;;11/12/2022 10:05;59;;11/12/2022 13:54;HO;464008
464008;11/12/2022;;10/12/2022 12:44;60;;11/12/2022 13:57;HO;464008
464008;11/12/2022;;10/12/2022 13:28;61;;11/12/2022 14:08;HO;464008
464008;11/12/2022;;11/12/2022 10:16;62;;11/12/2022 14:12;HO;464008
464008;11/12/2022;;11/12/2022 09:40;63;;11/12/2022 14:13;HO;464008
464008;11/12/2022;;11/12/2022 10:34;64;;11/12/2022 14:14;HO;464008
464008;11/12/2022;;11/12/2022 10:26;65;;11/12/2022 14:14;HO;464008
464008;11/12/2022;;11/12/2022 11:12;66;;11/12/2022 14:15;HO;464008
464008;11/12/2022;;11/12/2022 10:25;67;;11/12/2022 14:19;HO;464008
464008;11/12/2022;;11/12/2022 10:31;68;;11/12/2022 14:21;HO;464008
464008;11/12/2022;;11/12/2022 10:32;69;;11/12/2022 14:21;HO;464008
464008;11/12/2022;;11/12/2022 10:58;70;;11/12/2022 14:21;HO;464008
464008;11/12/2022;;11/12/2022 11:01;71;;11/12/2022 14:27;HO;464008
464008;11/12/2022;;11/12/2022 11:01;72;;11/12/2022 14:28;HO;464008
464008;11/12/2022;;11/12/2022 09:13;73;;11/12/2022 14:31;HO;464008
464008;11/12/2022;;11/12/2022 10:17;74;;11/12/2022 14:32;HO;464008
464008;11/12/2022;;11/12/2022 11:39;75;;11/12/2022 14:34;HO;464008
464008;11/12/2022;;11/12/2022 11:14;76;;11/12/2022 14:41;HO;464008
464008;11/12/2022;;11/12/2022 11:50;77;;11/12/2022 14:42;HO;464008
464008;11/12/2022;;11/12/2022 12:29;78;;11/12/2022 14:45;HO;464008
464008;11/12/2022;;11/12/2022 11:17;79;;11/12/2022 14:49;HO;464008
464008;11/12/2022;;11/12/2022 11:24;80;;11/12/2022 14:56;HO;464008
464008;11/12/2022;;11/12/2022 11:24;81;;11/12/2022 14:57;HO;464008
464008;11/12/2022;;11/12/2022 09:51;82;;11/12/2022 14:57;HO;464008
464008;11/12/2022;;11/12/2022 05:30;83;;11/12/2022 14:58;AB;464008
464008;11/12/2022;;11/12/2022 09:30;84;;11/12/2022 15:00;HO;464008
464008;11/12/2022;;11/12/2022 10:14;85;;11/12/2022 15:00;HO;464008
464008;11/12/2022;;11/12/2022 11:25;86;;11/12/2022 15:00;HO;464008
464008;11/12/2022;;10/12/2022 12:48;87;;11/12/2022 15:01;HO;464008
464008;11/12/2022;;11/12/2022 11:30;88;;11/12/2022 15:02;HO;464008
464008;11/12/2022;;09/12/2022 21:51;89;;11/12/2022 15:03;HO;464008
464008;11/12/2022;;11/12/2022 10:18;90;;11/12/2022 15:04;HO;464008
464008;11/12/2022;;11/12/2022 11:03;91;;11/12/2022 15:06;HO;464008
464008;11/12/2022;;11/12/2022 10:29;92;;11/12/2022 15:08;HO;464008
464008;11/12/2022;;11/12/2022 10:37;93;;11/12/2022 15:09;HO;464008
464008;11/12/2022;;11/12/2022 09:34;94;;11/12/2022 15:11;HO;464008
464008;11/12/2022;;10/12/2022 11:04;95;;11/12/2022 15:13;HO;464008
464008;11/12/2022;;11/12/2022 12:57;96;;11/12/2022 15:13;HO;464008
464008;11/12/2022;;11/12/2022 11:47;97;;11/12/2022 15:14;HO;464008
464008;11/12/2022;;11/12/2022 11:09;98;;11/12/2022 15:15;HO;464008
464008;11/12/2022;;11/12/2022 12:40;99;;11/12/2022 15:21;AB;464008
464008;11/12/2022;;11/12/2022 10:36;100;;11/12/2022 15:29;HO;464008
464008;11/12/2022;;09/12/2022 14:28;101;;11/12/2022 15:33;HO;464008
464008;11/12/2022;;11/12/2022 13:01;102;;11/12/2022 15:35;HO;464008
464008;11/12/2022;;11/12/2022 09:51;103;;11/12/2022 15:36;HO;464008
464008;11/12/2022;;11/12/2022 10:40;104;;11/12/2022 15:37;HO;464008
464008;11/12/2022;;11/12/2022 11:10;105;;11/12/2022 15:39;HO;464008
464008;11/12/2022;;11/12/2022 11:41;106;;11/12/2022 15:39;HO;464008
464008;11/12/2022;;11/12/2022 11:43;107;;11/12/2022 15:40;HO;464008
464008;11/12/2022;;09/12/2022 12:45;108;;11/12/2022 15:41;HO;464008
464008;11/12/2022;;09/12/2022 21:55;109;;11/12/2022 15:42;HO;464008
464008;11/12/2022;;11/12/2022 10:16;110;;11/12/2022 15:43;HO;464008
464008;11/12/2022;;11/12/2022 11:04;111;;11/12/2022 15:46;HO;464008
464008;11/12/2022;;11/12/2022 10:26;112;;11/12/2022 15:47;HO;464008
464008;11/12/2022;;11/12/2022 11:29;113;;11/12/2022 15:49;HO;464008
464008;11/12/2022;;17/11/2022 16:52;114;;11/12/2022 15:59;HO;464008
464008;11/12/2022;;11/12/2022 11:07;115;;11/12/2022 16:00;HO;464008
464008;11/12/2022;;11/12/2022 13:21;116;;11/12/2022 16:03;HO;464008
464008;11/12/2022;;11/12/2022 11:27;117;;11/12/2022 16:03;HO;464008
464008;11/12/2022;;11/12/2022 11:44;118;;11/12/2022 16:04;HO;464008
464008;11/12/2022;;11/12/2022 12:18;119;;11/12/2022 16:04;HO;464008
464008;11/12/2022;;11/12/2022 11:15;120;;11/12/2022 16:05;HO;464008
464008;11/12/2022;;11/12/2022 12:26;121;;11/12/2022 16:05;HO;464008
464008;11/12/2022;;11/12/2022 12:27;122;;11/12/2022 16:05;HO;464008
464008;11/12/2022;;11/12/2022 10:23;123;;11/12/2022 16:06;HO;464008
464008;11/12/2022;;11/12/2022 11:45;124;;11/12/2022 16:09;HO;464008
464008;11/12/2022;;11/12/2022 11:50;125;;11/12/2022 16:10;HO;464008
464008;11/12/2022;;11/12/2022 12:42;126;;11/12/2022 16:10;HO;464008
464008;11/12/2022;;11/12/2022 11:45;127;;11/12/2022 16:12;HO;464008
464008;11/12/2022;;11/12/2022 11:05;128;;11/12/2022 16:17;HO;464008
464008;11/12/2022;;11/12/2022 12:03;129;;11/12/2022 16:19;HO;464008
464008;11/12/2022;;11/12/2022 10:45;130;;11/12/2022 16:19;HO;464008
464008;11/12/2022;;11/12/2022 12:06;131;;11/12/2022 16:20;HO;464008
464008;11/12/2022;;11/12/2022 12:40;132;;11/12/2022 16:20;HO;464008
464008;11/12/2022;;11/12/2022 09:44;133;;11/12/2022 16:20;HO;464008
464008;11/12/2022;;11/12/2022 12:07;134;;11/12/2022 16:21;HO;464008
464008;11/12/2022;;11/12/2022 10:59;135;;11/12/2022 16:21;HO;464008
464008;11/12/2022;;11/12/2022 09:13;136;;11/12/2022 16:22;HO;464008
464008;11/12/2022;;11/12/2022 10:32;137;;11/12/2022 16:22;HO;464008
464008;11/12/2022;;11/12/2022 10:40;138;;11/12/2022 16:22;HO;464008
464008;11/12/2022;;11/12/2022 16:23;139;;11/12/2022 16:28;AB;464008
464008;11/12/2022;;11/12/2022 12:17;140;;11/12/2022 16:29;HO;464008
464008;11/12/2022;;10/12/2022 21:28;141;;11/12/2022 16:32;HO;464008
464008;11/12/2022;;11/12/2022 12:56;142;;11/12/2022 16:41;HO;464008
464008;11/12/2022;;11/12/2022 13:58;143;;11/12/2022 16:42;HO;464008
464008;11/12/2022;;11/12/2022 11:28;144;;11/12/2022 16:42;HO;464008
464008;11/12/2022;;11/12/2022 10:19;145;;11/12/2022 16:43;HO;464008
464008;11/12/2022;;10/12/2022 16:04;146;;11/12/2022 16:43;HO;464008
464008;11/12/2022;;11/12/2022 13:50;147;;11/12/2022 16:44;HO;464008
464008;11/12/2022;;11/12/2022 12:10;148;;11/12/2022 16:46;HO;464008
464008;11/12/2022;;11/12/2022 14:32;149;;11/12/2022 16:46;HO;464008
464008;11/12/2022;;11/12/2022 10:50;150;;11/12/2022 16:49;HO;464008
464008;11/12/2022;;11/12/2022 10:50;151;;11/12/2022 16:49;HO;464008
464008;11/12/2022;;11/12/2022 10:34;152;;11/12/2022 16:49;HO;464008
464008;11/12/2022;;11/12/2022 09:22;153;;11/12/2022 16:49;HO;464008
464008;11/12/2022;;11/12/2022 11:45;154;;11/12/2022 16:49;HO;464008
464008;11/12/2022;;11/12/2022 10:34;155;;11/12/2022 16:52;HO;464008
464008;11/12/2022;;11/12/2022 10:35;156;;11/12/2022 16:52;HO;464008
464008;11/12/2022;;11/12/2022 11:11;157;;11/12/2022 16:52;HO;464008
464008;11/12/2022;;11/12/2022 12:51;158;;11/12/2022 16:52;HO;464008
464008;11/12/2022;;11/12/2022 11:45;159;;11/12/2022 16:53;HO;464008
464008;11/12/2022;;11/12/2022 13:18;160;;11/12/2022 16:56;HO;464008
464008;11/12/2022;;11/12/2022 12:07;161;;11/12/2022 16:56;HO;464008
464008;11/12/2022;;11/12/2022 10:58;162;;11/12/2022 16:58;HO;464008
464008;11/12/2022;;11/12/2022 13:44;163;;11/12/2022 16:59;HO;464008
464008;11/12/2022;;11/12/2022 12:36;164;;11/12/2022 17:00;HO;464008
464008;11/12/2022;;11/12/2022 12:42;165;;11/12/2022 17:01;HO;464008
464008;11/12/2022;;11/12/2022 13:57;166;;11/12/2022 17:01;HO;464008
464008;11/12/2022;;11/12/2022 12:56;167;;11/12/2022 17:03;HO;464008
464008;11/12/2022;;11/12/2022 12:19;168;;11/12/2022 17:04;HO;464008
464008;11/12/2022;;11/12/2022 12:11;169;;11/12/2022 17:04;HO;464008
464008;11/12/2022;;11/12/2022 11:11;170;;11/12/2022 17:05;HO;464008
464008;11/12/2022;;11/12/2022 13:02;171;;11/12/2022 17:09;HO;464008
464008;11/12/2022;;11/12/2022 12:30;172;;11/12/2022 17:10;HO;464008
464008;11/12/2022;;11/12/2022 13:36;173;;11/12/2022 17:11;HO;464008
464008;11/12/2022;;11/12/2022 11:13;174;;11/12/2022 17:11;HO;464008
464008;11/12/2022;;11/12/2022 12:23;175;;11/12/2022 17:11;HO;464008
464008;11/12/2022;;11/12/2022 12:00;176;;11/12/2022 17:12;HO;464008
464008;11/12/2022;;11/12/2022 11:09;177;;11/12/2022 17:17;HO;464008
464008;11/12/2022;;11/12/2022 10:03;178;;11/12/2022 17:17;HO;464008
464008;11/12/2022;;11/12/2022 11:11;179;;11/12/2022 17:18;HO;464008
464008;11/12/2022;;11/12/2022 13:08;180;;11/12/2022 17:19;HO;464008
464008;11/12/2022;;11/12/2022 11:02;181;;11/12/2022 17:19;HO;464008
464008;11/12/2022;;11/12/2022 11:22;182;;11/12/2022 17:20;HO;464008
464008;11/12/2022;;17/11/2022 16:52;183;;11/12/2022 17:20;HO;464008
464008;11/12/2022;;11/12/2022 11:49;184;;11/12/2022 17:21;HO;464008
464008;11/12/2022;;11/12/2022 10:09;185;;11/12/2022 17:22;HO;464008
464008;11/12/2022;;11/12/2022 12:49;186;;11/12/2022 17:23;HO;464008
464008;11/12/2022;;10/12/2022 19:20;187;;11/12/2022 17:24;HO;464008
464008;11/12/2022;;11/12/2022 14:13;188;;11/12/2022 17:24;HO;464008
464008;11/12/2022;;11/12/2022 13:25;189;;11/12/2022 17:27;HO;464008
464008;11/12/2022;;11/12/2022 10:37;190;;11/12/2022 17:28;HO;464008
464008;11/12/2022;;11/12/2022 10:38;191;;11/12/2022 17:28;HO;464008
464008;11/12/2022;;11/12/2022 12:45;192;;11/12/2022 17:29;HO;464008
464008;11/12/2022;;11/12/2022 12:42;193;;11/12/2022 17:32;HO;464008
464008;11/12/2022;;11/12/2022 10:26;194;;11/12/2022 17:33;HO;464008
464008;11/12/2022;;11/12/2022 13:03;195;;11/12/2022 17:34;HO;464008
464008;11/12/2022;;11/12/2022 12:10;196;;11/12/2022 17:35;HO;464008
464008;11/12/2022;;11/12/2022 11:00;197;;11/12/2022 17:37;HO;464008
464008;11/12/2022;;11/12/2022 12:07;198;;11/12/2022 17:37;HO;464008
464008;11/12/2022;;11/12/2022 13:10;199;;11/12/2022 17:37;HO;464008
464008;11/12/2022;;11/12/2022 13:01;200;;11/12/2022 17:38;HO;464008
464008;11/12/2022;;11/12/2022 11:51;201;;11/12/2022 17:38;HO;464008
464008;11/12/2022;;11/12/2022 10:21;202;;11/12/2022 17:40;HO;464008
464008;11/12/2022;;11/12/2022 11:52;203;;11/12/2022 17:42;HO;464008
464008;11/12/2022;;11/12/2022 13:00;204;;11/12/2022 17:42;AB;464008
464008;11/12/2022;;11/12/2022 10:17;205;;11/12/2022 17:44;HO;464008
464008;11/12/2022;;11/12/2022 15:42;206;;11/12/2022 17:46;HO;464008
464008;11/12/2022;;11/12/2022 12:46;207;;11/12/2022 17:47;HO;464008
464008;11/12/2022;;11/12/2022 09:20;208;;11/12/2022 17:47;HO;464008
464008;11/12/2022;;11/12/2022 11:22;209;;11/12/2022 17:48;HO;464008
464008;11/12/2022;;17/11/2022 16:52;210;;11/12/2022 17:48;HO;464008
464008;11/12/2022;;11/12/2022 11:08;211;;11/12/2022 17:48;HO;464008
464008;11/12/2022;;10/12/2022 19:05;212;;11/12/2022 17:49;HO;464008
464008;11/12/2022;;17/11/2022 16:52;213;;11/12/2022 17:50;HO;464008
464008;11/12/2022;;11/12/2022 10:56;214;;11/12/2022 17:51;HO;464008
464008;11/12/2022;;11/12/2022 11:30;215;;11/12/2022 17:58;HO;464008
464008;11/12/2022;;11/12/2022 13:28;216;;11/12/2022 17:58;HO;464008
464008;11/12/2022;;11/12/2022 11:59;217;;11/12/2022 17:58;HO;464008
464008;11/12/2022;;11/12/2022 11:59;218;;11/12/2022 18:00;HO;464008
464008;11/12/2022;;11/12/2022 10:38;219;;11/12/2022 18:01;HO;464008
464008;11/12/2022;;11/12/2022 11:44;220;;11/12/2022 18:03;HO;464008
464008;11/12/2022;;11/12/2022 15:01;221;;11/12/2022 18:04;HO;464008
464008;11/12/2022;;11/12/2022 10:19;222;;11/12/2022 18:06;HO;464008
464008;11/12/2022;;11/12/2022 09:30;223;;11/12/2022 18:07;HO;464008
464008;11/12/2022;;11/12/2022 14:24;224;;11/12/2022 18:08;HO;464008
464008;11/12/2022;;11/12/2022 13:17;225;;11/12/2022 18:09;HO;464008
464008;11/12/2022;;11/12/2022 11:28;226;;11/12/2022 18:10;HO;464008
464008;11/12/2022;;11/12/2022 11:01;227;;11/12/2022 18:11;HO;464008
464008;11/12/2022;;11/12/2022 11:01;228;;11/12/2022 18:11;HO;464008
464008;11/12/2022;;11/12/2022 12:03;229;;11/12/2022 18:13;HO;464008
464008;11/12/2022;;11/12/2022 12:02;230;;11/12/2022 18:14;AB;464008
464008;11/12/2022;;11/12/2022 09:21;231;;11/12/2022 18:14;HO;464008
464008;11/12/2022;;11/12/2022 13:09;232;;11/12/2022 18:14;HO;464008
464008;11/12/2022;;11/12/2022 18:09;233;;11/12/2022 18:14;HO;464008
464008;11/12/2022;;11/12/2022 13:40;234;;11/12/2022 18:15;HO;464008
464008;11/12/2022;;11/12/2022 14:53;235;;11/12/2022 18:15;HO;464008
464008;11/12/2022;;11/12/2022 13:57;236;;11/12/2022 18:16;HO;464008
464008;11/12/2022;;11/12/2022 16:03;237;;11/12/2022 18:17;HO;464008
464008;11/12/2022;;11/12/2022 16:07;238;;11/12/2022 18:18;HO;464008
464008;11/12/2022;;11/12/2022 11:11;239;;11/12/2022 18:19;HO;464008
464008;11/12/2022;;11/12/2022 15:54;240;;11/12/2022 18:21;HO;464008
464008;11/12/2022;;11/12/2022 10:57;241;;11/12/2022 18:22;HO;464008
464008;11/12/2022;;11/12/2022 13:33;242;;11/12/2022 18:24;HO;464008
464008;11/12/2022;;11/12/2022 12:14;243;;11/12/2022 18:26;HO;464008
464008;11/12/2022;;17/11/2022 16:52;244;;11/12/2022 18:27;HO;464008
464008;11/12/2022;;11/12/2022 12:21;245;;11/12/2022 18:27;HO;464008
464008;11/12/2022;;11/12/2022 10:46;246;;11/12/2022 18:29;HO;464008
464008;11/12/2022;;17/11/2022 16:52;247;;11/12/2022 18:31;HO;464008
464008;11/12/2022;;11/12/2022 16:15;248;;11/12/2022 18:31;HO;464008
464008;11/12/2022;;11/12/2022 14:24;249;;11/12/2022 18:36;HO;464008
464008;11/12/2022;;11/12/2022 13:10;250;;11/12/2022 18:37;HO;464008
464008;11/12/2022;;11/12/2022 15:12;251;;11/12/2022 18:38;HO;464008
464008;11/12/2022;;11/12/2022 15:08;252;;11/12/2022 18:38;HO;464008
464008;11/12/2022;;11/12/2022 12:45;253;;11/12/2022 18:38;HO;464008
464008;11/12/2022;;11/12/2022 14:55;254;;11/12/2022 18:39;HO;464008
464008;11/12/2022;;17/11/2022 16:52;255;;11/12/2022 18:44;HO;464008
464008;11/12/2022;;11/12/2022 15:46;256;;11/12/2022 18:44;HO;464008
464008;11/12/2022;;17/11/2022 16:52;257;;11/12/2022 18:44;HO;464008
464008;11/12/2022;;11/12/2022 12:10;258;;11/12/2022 18:47;HO;464008
464008;11/12/2022;;17/11/2022 16:52;259;;11/12/2022 18:49;HO;464008
464008;11/12/2022;;11/12/2022 09:46;260;;11/12/2022 18:54;HO;464008
464008;11/12/2022;;11/12/2022 13:30;261;;11/12/2022 18:55;HO;464008
464008;11/12/2022;;11/12/2022 11:02;262;;11/12/2022 18:55;HO;464008
464008;11/12/2022;;11/12/2022 12:21;263;;11/12/2022 18:55;HO;464008
464008;11/12/2022;;11/12/2022 15:44;264;;11/12/2022 18:55;HO;464008
464008;11/12/2022;;11/12/2022 14:45;265;;11/12/2022 18:57;HO;464008
464008;11/12/2022;;11/12/2022 11:05;266;;11/12/2022 18:58;HO;464008
464008;11/12/2022;;11/12/2022 11:33;267;;11/12/2022 18:58;HO;464008
464008;11/12/2022;;11/12/2022 11:33;268;;11/12/2022 18:58;HO;464008
464008;11/12/2022;;11/12/2022 16:01;269;;11/12/2022 18:58;HO;464008
464008;11/12/2022;;11/12/2022 14:36;270;;11/12/2022 18:58;HO;464008
464008;11/12/2022;;11/12/2022 11:01;271;;11/12/2022 19:04;HO;464008
464008;11/12/2022;;11/12/2022 11:09;272;;11/12/2022 19:04;HO;464008
464008;11/12/2022;;11/12/2022 15:36;273;;11/12/2022 19:08;HO;464008
464008;11/12/2022;;11/12/2022 10:12;274;;11/12/2022 19:15;HO;464008
464008;11/12/2022;;11/12/2022 11:20;275;;11/12/2022 19:18;HO;464008
464008;11/12/2022;;11/12/2022 11:35;276;;11/12/2022 19:18;HO;464008
464008;11/12/2022;;11/12/2022 12:50;277;;11/12/2022 19:19;HO;464008
464008;11/12/2022;;11/12/2022 12:19;278;;11/12/2022 19:22;HO;464008
464008;11/12/2022;;11/12/2022 16:50;279;;11/12/2022 19:22;HO;464008
464008;11/12/2022;;11/12/2022 15:56;280;;11/12/2022 19:23;HO;464008
464008;11/12/2022;;11/12/2022 09:51;281;;11/12/2022 19:25;HO;464008
464008;11/12/2022;;11/12/2022 15:36;282;;11/12/2022 19:25;HO;464008
464008;11/12/2022;;11/12/2022 12:43;283;;11/12/2022 19:27;HO;464008
464008;11/12/2022;;11/12/2022 13:04;284;;11/12/2022 19:28;HO;464008
464008;11/12/2022;;11/12/2022 15:02;285;;11/12/2022 19:29;HO;464008
464008;11/12/2022;;11/12/2022 15:02;286;;11/12/2022 19:30;HO;464008
464008;11/12/2022;;11/12/2022 15:02;287;;11/12/2022 19:30;HO;464008
464008;11/12/2022;;11/12/2022 15:11;288;;11/12/2022 19:30;HO;464008
464008;11/12/2022;;11/12/2022 12:29;289;;11/12/2022 19:31;HO;464008
464008;11/12/2022;;11/12/2022 12:08;290;;11/12/2022 19:36;HO;464008
464008;11/12/2022;;11/12/2022 16:33;291;;11/12/2022 19:41;HO;464008
464008;11/12/2022;;11/12/2022 09:20;292;;11/12/2022 19:44;HO;464008
464008;11/12/2022;;11/12/2022 16:34;293;;11/12/2022 19:48;HO;464008
464008;11/12/2022;;11/12/2022 15:46;294;;11/12/2022 20:07;HO;464008
464008;11/12/2022;;11/12/2022 11:27;295;;11/12/2022 20:08;HO;464008
464008;11/12/2022;;11/12/2022 14:20;296;;11/12/2022 20:09;HO;464008
464008;11/12/2022;;11/12/2022 09:33;297;;11/12/2022 20:17;HO;464008
464008;11/12/2022;;11/12/2022 17:04;298;;11/12/2022 20:24;HO;464008
464008;11/12/2022;;11/12/2022 18:58;299;;11/12/2022 20:25;HO;464008
464008;11/12/2022;;11/12/2022 17:10;300;;11/12/2022 20:26;HO;464008
464008;11/12/2022;;11/12/2022 16:49;301;;11/12/2022 20:27;HO;464008
464008;11/12/2022;;11/12/2022 13:56;302;;11/12/2022 20:27;HO;464008
464008;11/12/2022;;11/12/2022 15:12;303;;11/12/2022 20:35;HO;464008
464008;11/12/2022;;11/12/2022 14:40;304;;11/12/2022 20:39;HO;464008
464008;11/12/2022;;11/12/2022 10:55;305;;11/12/2022 20:47;HO;464008
464008;11/12/2022;;11/12/2022 15:58;306;;11/12/2022 20:51;HO;464008
464008;11/12/2022;;11/12/2022 11:16;307;;11/12/2022 20:57;HO;464008
464008;11/12/2022;;11/12/2022 09:59;308;;11/12/2022 21:08;HO;464008
464008;11/12/2022;;11/12/2022 16:48;309;;11/12/2022 21:09;HO;464008
464008;11/12/2022;;11/12/2022 11:00;310;;11/12/2022 21:19;HO;464008
464008;11/12/2022;;11/12/2022 17:11;311;;11/12/2022 21:26;HO;464008
464008;11/12/2022;;11/12/2022 13:36;312;;11/12/2022 21:35;AB;464008
464008;11/12/2022;;11/12/2022 14:04;313;;11/12/2022 21:39;HO;464008
464008;11/12/2022;;10/12/2022 22:38;314;;11/12/2022 22:05;HO;464008
464008;11/12/2022;;09/12/2022 06:43;315;;11/12/2022 22:52;AB;464008
464008;11/12/2022;;11/12/2022 23:08;316;;11/12/2022 23:48;HO;464008
464008;12/12/2022;;11/12/2022 20:16;317;;12/12/2022 01:10;HO;464008
464008;12/12/2022;;11/12/2022 21:19;318;;12/12/2022 01:15;HO;464008
464008;12/12/2022;;11/12/2022 20:49;319;;12/12/2022 01:16;HO;464008
