CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/12/2022;ENTREES;2;0;1
464011;11/12/2022;SORTIES;2;0;0
464011;11/12/2022;ENTREES;3;0;1
464011;11/12/2022;SORTIES;3;0;0
464011;11/12/2022;ENTREES;4;0;0
464011;11/12/2022;SORTIES;4;0;0
464011;11/12/2022;ENTREES;5;0;1
464011;11/12/2022;SORTIES;5;0;0
464011;11/12/2022;ENTREES;6;0;1
464011;11/12/2022;SORTIES;6;0;0
464011;11/12/2022;ENTREES;7;0;0
464011;11/12/2022;SORTIES;7;0;0
464011;11/12/2022;ENTREES;8;0;1
464011;11/12/2022;SORTIES;8;1;1
464011;11/12/2022;ENTREES;9;6;2
464011;11/12/2022;SORTIES;9;2;0
464011;11/12/2022;ENTREES;10;20;1
464011;11/12/2022;SORTIES;10;4;3
464011;11/12/2022;ENTREES;11;42;1
464011;11/12/2022;SORTIES;11;2;0
464011;11/12/2022;ENTREES;12;26;2
464011;11/12/2022;SORTIES;12;4;2
464011;11/12/2022;ENTREES;13;16;2
464011;11/12/2022;SORTIES;13;8;2
464011;11/12/2022;ENTREES;14;15;1
464011;11/12/2022;SORTIES;14;10;0
464011;11/12/2022;ENTREES;15;16;3
464011;11/12/2022;SORTIES;15;20;3
464011;11/12/2022;ENTREES;16;14;8
464011;11/12/2022;SORTIES;16;29;4
464011;11/12/2022;ENTREES;17;6;1
464011;11/12/2022;SORTIES;17;26;2
464011;11/12/2022;ENTREES;18;5;2
464011;11/12/2022;SORTIES;18;39;4
464011;11/12/2022;ENTREES;19;2;0
464011;11/12/2022;SORTIES;19;21;1
464011;11/12/2022;ENTREES;20;0;1
464011;11/12/2022;SORTIES;20;11;2
464011;11/12/2022;ENTREES;21;0;0
464011;11/12/2022;SORTIES;21;3;1
464011;11/12/2022;ENTREES;22;0;0
464011;11/12/2022;SORTIES;22;0;0
464011;11/12/2022;ENTREES;23;0;0
464011;11/12/2022;SORTIES;23;1;0
464011;12/12/2022;ENTREES;0;0;0
464011;12/12/2022;SORTIES;0;1;0
464011;12/12/2022;ENTREES;1;0;0
464011;12/12/2022;SORTIES;1;0;0
