CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/12/2022;ENTREES;2;0;0
464003;11/12/2022;SORTIES;2;0;0
464003;11/12/2022;ENTREES;3;0;0
464003;11/12/2022;SORTIES;3;0;0
464003;11/12/2022;ENTREES;4;0;0
464003;11/12/2022;SORTIES;4;0;0
464003;11/12/2022;ENTREES;5;0;0
464003;11/12/2022;SORTIES;5;0;0
464003;11/12/2022;ENTREES;6;0;0
464003;11/12/2022;SORTIES;6;0;0
464003;11/12/2022;ENTREES;7;0;0
464003;11/12/2022;SORTIES;7;0;0
464003;11/12/2022;ENTREES;8;0;0
464003;11/12/2022;SORTIES;8;0;1
464003;11/12/2022;ENTREES;9;9;3
464003;11/12/2022;SORTIES;9;1;1
464003;11/12/2022;ENTREES;10;15;4
464003;11/12/2022;SORTIES;10;1;1
464003;11/12/2022;ENTREES;11;22;1
464003;11/12/2022;SORTIES;11;2;1
464003;11/12/2022;ENTREES;12;18;1
464003;11/12/2022;SORTIES;12;4;0
464003;11/12/2022;ENTREES;13;16;2
464003;11/12/2022;SORTIES;13;4;1
464003;11/12/2022;ENTREES;14;41;1
464003;11/12/2022;SORTIES;14;12;0
464003;11/12/2022;ENTREES;15;21;2
464003;11/12/2022;SORTIES;15;11;1
464003;11/12/2022;ENTREES;16;10;0
464003;11/12/2022;SORTIES;16;15;1
464003;11/12/2022;ENTREES;17;5;2
464003;11/12/2022;SORTIES;17;31;1
464003;11/12/2022;ENTREES;18;7;3
464003;11/12/2022;SORTIES;18;45;2
464003;11/12/2022;ENTREES;19;0;0
464003;11/12/2022;SORTIES;19;22;6
464003;11/12/2022;ENTREES;20;0;0
464003;11/12/2022;SORTIES;20;11;2
464003;11/12/2022;ENTREES;21;0;0
464003;11/12/2022;SORTIES;21;11;2
464003;11/12/2022;ENTREES;22;0;1
464003;11/12/2022;SORTIES;22;1;0
464003;11/12/2022;ENTREES;23;0;0
464003;11/12/2022;SORTIES;23;3;0
464003;12/12/2022;ENTREES;0;0;0
464003;12/12/2022;SORTIES;0;0;0
464003;12/12/2022;ENTREES;1;0;0
464003;12/12/2022;SORTIES;1;0;0
