CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/03/2020;454;2;0;1
464001;06/03/2020;454;3;0;3
464001;06/03/2020;454;4;0;11
464001;06/03/2020;454;5;0;17
464001;06/03/2020;454;6;10;34
464001;06/03/2020;454;7;29;60
464001;06/03/2020;454;8;55;115
464001;06/03/2020;454;9;84;143
464001;06/03/2020;454;10;108;157
464001;06/03/2020;454;11;116;170
464001;06/03/2020;454;12;126;162
464001;06/03/2020;454;13;130;156
464001;06/03/2020;454;14;124;155
464001;06/03/2020;454;15;114;147
464001;06/03/2020;454;16;103;136
464001;06/03/2020;454;17;86;94
464001;06/03/2020;454;18;55;61
464001;06/03/2020;454;19;38;21
464001;06/03/2020;454;20;19;6
464001;06/03/2020;454;21;12;0
464001;06/03/2020;454;22;6;0
464001;06/03/2020;454;23;4;0
464001;07/03/2020;454;0;0;1
464001;07/03/2020;454;1;0;1
