CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/03/2020;ENTREES;2;0;0
464001;06/03/2020;SORTIES;2;1;0
464001;06/03/2020;ENTREES;3;0;3
464001;06/03/2020;SORTIES;3;0;1
464001;06/03/2020;ENTREES;4;0;8
464001;06/03/2020;SORTIES;4;1;0
464001;06/03/2020;ENTREES;5;2;6
464001;06/03/2020;SORTIES;5;1;0
464001;06/03/2020;ENTREES;6;15;18
464001;06/03/2020;SORTIES;6;1;1
464001;06/03/2020;ENTREES;7;21;30
464001;06/03/2020;SORTIES;7;2;4
464001;06/03/2020;ENTREES;8;28;64
464001;06/03/2020;SORTIES;8;2;9
464001;06/03/2020;ENTREES;9;33;28
464001;06/03/2020;SORTIES;9;4;0
464001;06/03/2020;ENTREES;10;32;18
464001;06/03/2020;SORTIES;10;8;4
464001;06/03/2020;ENTREES;11;25;18
464001;06/03/2020;SORTIES;11;17;5
464001;06/03/2020;ENTREES;12;19;10
464001;06/03/2020;SORTIES;12;9;18
464001;06/03/2020;ENTREES;13;20;9
464001;06/03/2020;SORTIES;13;16;15
464001;06/03/2020;ENTREES;14;19;4
464001;06/03/2020;SORTIES;14;25;5
464001;06/03/2020;ENTREES;15;11;5
464001;06/03/2020;SORTIES;15;21;13
464001;06/03/2020;ENTREES;16;11;5
464001;06/03/2020;SORTIES;16;22;16
464001;06/03/2020;ENTREES;17;9;3
464001;06/03/2020;SORTIES;17;26;45
464001;06/03/2020;ENTREES;18;4;9
464001;06/03/2020;SORTIES;18;35;42
464001;06/03/2020;ENTREES;19;8;4
464001;06/03/2020;SORTIES;19;25;44
464001;06/03/2020;ENTREES;20;4;3
464001;06/03/2020;SORTIES;20;23;18
464001;06/03/2020;ENTREES;21;2;2
464001;06/03/2020;SORTIES;21;9;10
464001;06/03/2020;ENTREES;22;1;0
464001;06/03/2020;SORTIES;22;7;6
464001;06/03/2020;ENTREES;23;2;1
464001;06/03/2020;SORTIES;23;4;3
464001;07/03/2020;ENTREES;0;0;1
464001;07/03/2020;SORTIES;0;2;0
464001;07/03/2020;ENTREES;1;0;0
464001;07/03/2020;SORTIES;1;1;0
