CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/03/2020;600;2;0;0
464007;06/03/2020;600;3;0;0
464007;06/03/2020;600;4;0;0
464007;06/03/2020;600;5;0;2
464007;06/03/2020;600;6;0;9
464007;06/03/2020;600;7;3;56
464007;06/03/2020;600;8;17;107
464007;06/03/2020;600;9;30;135
464007;06/03/2020;600;10;41;145
464007;06/03/2020;600;11;37;152
464007;06/03/2020;600;12;39;150
464007;06/03/2020;600;13;43;148
464007;06/03/2020;600;14;43;148
464007;06/03/2020;600;15;38;137
464007;06/03/2020;600;16;31;119
464007;06/03/2020;600;17;24;97
464007;06/03/2020;600;18;14;50
464007;06/03/2020;600;19;11;29
464007;06/03/2020;600;20;7;14
464007;06/03/2020;600;21;4;8
464007;06/03/2020;600;22;2;3
464007;06/03/2020;600;23;2;1
464007;07/03/2020;600;0;0;0
464007;07/03/2020;600;1;0;0
