CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/03/2020;ENTREES;2;0;0
464007;06/03/2020;SORTIES;2;0;0
464007;06/03/2020;ENTREES;3;0;0
464007;06/03/2020;SORTIES;3;0;0
464007;06/03/2020;ENTREES;4;0;1
464007;06/03/2020;SORTIES;4;0;0
464007;06/03/2020;ENTREES;5;1;3
464007;06/03/2020;SORTIES;5;0;0
464007;06/03/2020;ENTREES;6;1;7
464007;06/03/2020;SORTIES;6;0;0
464007;06/03/2020;ENTREES;7;3;49
464007;06/03/2020;SORTIES;7;0;2
464007;06/03/2020;ENTREES;8;14;52
464007;06/03/2020;SORTIES;8;0;1
464007;06/03/2020;ENTREES;9;13;30
464007;06/03/2020;SORTIES;9;0;2
464007;06/03/2020;ENTREES;10;14;13
464007;06/03/2020;SORTIES;10;3;3
464007;06/03/2020;ENTREES;11;9;17
464007;06/03/2020;SORTIES;11;13;10
464007;06/03/2020;ENTREES;12;6;16
464007;06/03/2020;SORTIES;12;4;18
464007;06/03/2020;ENTREES;13;10;8
464007;06/03/2020;SORTIES;13;6;10
464007;06/03/2020;ENTREES;14;5;6
464007;06/03/2020;SORTIES;14;5;6
464007;06/03/2020;ENTREES;15;8;1
464007;06/03/2020;SORTIES;15;13;12
464007;06/03/2020;ENTREES;16;5;5
464007;06/03/2020;SORTIES;16;12;23
464007;06/03/2020;ENTREES;17;2;3
464007;06/03/2020;SORTIES;17;9;25
464007;06/03/2020;ENTREES;18;1;2
464007;06/03/2020;SORTIES;18;11;49
464007;06/03/2020;ENTREES;19;2;4
464007;06/03/2020;SORTIES;19;5;25
464007;06/03/2020;ENTREES;20;0;0
464007;06/03/2020;SORTIES;20;4;15
464007;06/03/2020;ENTREES;21;0;0
464007;06/03/2020;SORTIES;21;3;6
464007;06/03/2020;ENTREES;22;0;0
464007;06/03/2020;SORTIES;22;2;5
464007;06/03/2020;ENTREES;23;0;0
464007;06/03/2020;SORTIES;23;0;2
464007;07/03/2020;ENTREES;0;0;0
464007;07/03/2020;SORTIES;0;2;2
464007;07/03/2020;ENTREES;1;0;0
464007;07/03/2020;SORTIES;1;0;0
