CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;06/03/2020;ENTREES;2;0;0
464004;06/03/2020;SORTIES;2;0;0
464004;06/03/2020;ENTREES;3;0;0
464004;06/03/2020;SORTIES;3;0;0
464004;06/03/2020;ENTREES;4;0;0
464004;06/03/2020;SORTIES;4;0;0
464004;06/03/2020;ENTREES;5;0;0
464004;06/03/2020;SORTIES;5;0;0
464004;06/03/2020;ENTREES;6;1;1
464004;06/03/2020;SORTIES;6;0;0
464004;06/03/2020;ENTREES;7;0;9
464004;06/03/2020;SORTIES;7;0;0
464004;06/03/2020;ENTREES;8;7;26
464004;06/03/2020;SORTIES;8;0;3
464004;06/03/2020;ENTREES;9;1;12
464004;06/03/2020;SORTIES;9;1;2
464004;06/03/2020;ENTREES;10;2;4
464004;06/03/2020;SORTIES;10;0;0
464004;06/03/2020;ENTREES;11;0;1
464004;06/03/2020;SORTIES;11;1;2
464004;06/03/2020;ENTREES;12;1;1
464004;06/03/2020;SORTIES;12;2;7
464004;06/03/2020;ENTREES;13;2;5
464004;06/03/2020;SORTIES;13;0;6
464004;06/03/2020;ENTREES;14;2;3
464004;06/03/2020;SORTIES;14;1;1
464004;06/03/2020;ENTREES;15;0;0
464004;06/03/2020;SORTIES;15;1;2
464004;06/03/2020;ENTREES;16;0;2
464004;06/03/2020;SORTIES;16;3;7
464004;06/03/2020;ENTREES;17;1;0
464004;06/03/2020;SORTIES;17;2;15
464004;06/03/2020;ENTREES;18;1;0
464004;06/03/2020;SORTIES;18;3;16
464004;06/03/2020;ENTREES;19;2;1
464004;06/03/2020;SORTIES;19;4;5
464004;06/03/2020;ENTREES;20;0;0
464004;06/03/2020;SORTIES;20;0;2
464004;06/03/2020;ENTREES;21;0;0
464004;06/03/2020;SORTIES;21;0;0
464004;06/03/2020;ENTREES;22;0;0
464004;06/03/2020;SORTIES;22;2;1
464004;06/03/2020;ENTREES;23;0;1
464004;06/03/2020;SORTIES;23;0;0
464004;07/03/2020;ENTREES;0;0;0
464004;07/03/2020;SORTIES;0;0;0
464004;07/03/2020;ENTREES;1;0;0
464004;07/03/2020;SORTIES;1;0;0
