CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/03/2020;ENTREES;2;0;0
464002;06/03/2020;SORTIES;2;0;0
464002;06/03/2020;ENTREES;3;0;0
464002;06/03/2020;SORTIES;3;0;0
464002;06/03/2020;ENTREES;4;0;0
464002;06/03/2020;SORTIES;4;0;0
464002;06/03/2020;ENTREES;5;0;1
464002;06/03/2020;SORTIES;5;0;0
464002;06/03/2020;ENTREES;6;2;6
464002;06/03/2020;SORTIES;6;0;2
464002;06/03/2020;ENTREES;7;3;20
464002;06/03/2020;SORTIES;7;0;3
464002;06/03/2020;ENTREES;8;10;26
464002;06/03/2020;SORTIES;8;2;2
464002;06/03/2020;ENTREES;9;10;2
464002;06/03/2020;SORTIES;9;1;0
464002;06/03/2020;ENTREES;10;7;6
464002;06/03/2020;SORTIES;10;4;3
464002;06/03/2020;ENTREES;11;3;6
464002;06/03/2020;SORTIES;11;4;5
464002;06/03/2020;ENTREES;12;3;6
464002;06/03/2020;SORTIES;12;5;6
464002;06/03/2020;ENTREES;13;3;2
464002;06/03/2020;SORTIES;13;6;6
464002;06/03/2020;ENTREES;14;7;4
464002;06/03/2020;SORTIES;14;5;4
464002;06/03/2020;ENTREES;15;0;4
464002;06/03/2020;SORTIES;15;4;6
464002;06/03/2020;ENTREES;16;2;5
464002;06/03/2020;SORTIES;16;6;13
464002;06/03/2020;ENTREES;17;1;5
464002;06/03/2020;SORTIES;17;6;20
464002;06/03/2020;ENTREES;18;3;3
464002;06/03/2020;SORTIES;18;3;15
464002;06/03/2020;ENTREES;19;0;4
464002;06/03/2020;SORTIES;19;3;10
464002;06/03/2020;ENTREES;20;1;2
464002;06/03/2020;SORTIES;20;0;6
464002;06/03/2020;ENTREES;21;1;3
464002;06/03/2020;SORTIES;21;2;3
464002;06/03/2020;ENTREES;22;1;2
464002;06/03/2020;SORTIES;22;2;3
464002;06/03/2020;ENTREES;23;0;1
464002;06/03/2020;SORTIES;23;1;2
464002;07/03/2020;ENTREES;0;0;0
464002;07/03/2020;SORTIES;0;1;0
464002;07/03/2020;ENTREES;1;0;2
464002;07/03/2020;SORTIES;1;0;2
