CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/03/2020;107;2;0;0
464002;06/03/2020;107;3;0;0
464002;06/03/2020;107;4;0;0
464002;06/03/2020;107;5;0;1
464002;06/03/2020;107;6;1;5
464002;06/03/2020;107;7;4;22
464002;06/03/2020;107;8;12;46
464002;06/03/2020;107;9;21;48
464002;06/03/2020;107;10;24;51
464002;06/03/2020;107;11;23;52
464002;06/03/2020;107;12;21;52
464002;06/03/2020;107;13;18;48
464002;06/03/2020;107;14;20;48
464002;06/03/2020;107;15;16;46
464002;06/03/2020;107;16;12;38
464002;06/03/2020;107;17;7;23
464002;06/03/2020;107;18;7;11
464002;06/03/2020;107;19;4;5
464002;06/03/2020;107;20;5;1
464002;06/03/2020;107;21;4;1
464002;06/03/2020;107;22;3;0
464002;06/03/2020;107;23;2;0
464002;07/03/2020;107;0;0;0
464002;07/03/2020;107;1;0;0
