CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/03/2020;ENTREES;2;0;0
464003;06/03/2020;SORTIES;2;0;0
464003;06/03/2020;ENTREES;3;0;0
464003;06/03/2020;SORTIES;3;0;0
464003;06/03/2020;ENTREES;4;0;0
464003;06/03/2020;SORTIES;4;0;0
464003;06/03/2020;ENTREES;5;0;0
464003;06/03/2020;SORTIES;5;0;0
464003;06/03/2020;ENTREES;6;0;7
464003;06/03/2020;SORTIES;6;0;0
464003;06/03/2020;ENTREES;7;5;56
464003;06/03/2020;SORTIES;7;0;3
464003;06/03/2020;ENTREES;8;21;107
464003;06/03/2020;SORTIES;8;4;1
464003;06/03/2020;ENTREES;9;17;24
464003;06/03/2020;SORTIES;9;3;1
464003;06/03/2020;ENTREES;10;5;5
464003;06/03/2020;SORTIES;10;4;1
464003;06/03/2020;ENTREES;11;7;5
464003;06/03/2020;SORTIES;11;1;7
464003;06/03/2020;ENTREES;12;8;3
464003;06/03/2020;SORTIES;12;8;15
464003;06/03/2020;ENTREES;13;8;8
464003;06/03/2020;SORTIES;13;5;7
464003;06/03/2020;ENTREES;14;5;2
464003;06/03/2020;SORTIES;14;5;3
464003;06/03/2020;ENTREES;15;1;0
464003;06/03/2020;SORTIES;15;9;7
464003;06/03/2020;ENTREES;16;2;0
464003;06/03/2020;SORTIES;16;13;37
464003;06/03/2020;ENTREES;17;3;0
464003;06/03/2020;SORTIES;17;16;62
464003;06/03/2020;ENTREES;18;3;2
464003;06/03/2020;SORTIES;18;8;54
464003;06/03/2020;ENTREES;19;3;2
464003;06/03/2020;SORTIES;19;2;23
464003;06/03/2020;ENTREES;20;0;0
464003;06/03/2020;SORTIES;20;2;3
464003;06/03/2020;ENTREES;21;1;1
464003;06/03/2020;SORTIES;21;1;3
464003;06/03/2020;ENTREES;22;0;0
464003;06/03/2020;SORTIES;22;4;3
464003;06/03/2020;ENTREES;23;0;0
464003;06/03/2020;SORTIES;23;3;2
464003;07/03/2020;ENTREES;0;0;0
464003;07/03/2020;SORTIES;0;1;1
464003;07/03/2020;ENTREES;1;0;0
464003;07/03/2020;SORTIES;1;0;0
