CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;06/03/2020;92;2;0;0
464004;06/03/2020;92;3;0;0
464004;06/03/2020;92;4;0;0
464004;06/03/2020;92;5;0;0
464004;06/03/2020;92;6;1;1
464004;06/03/2020;92;7;1;10
464004;06/03/2020;92;8;8;33
464004;06/03/2020;92;9;8;43
464004;06/03/2020;92;10;10;47
464004;06/03/2020;92;11;9;46
464004;06/03/2020;92;12;8;40
464004;06/03/2020;92;13;10;39
464004;06/03/2020;92;14;11;41
464004;06/03/2020;92;15;10;39
464004;06/03/2020;92;16;7;34
464004;06/03/2020;92;17;6;19
464004;06/03/2020;92;18;4;3
464004;06/03/2020;92;19;2;0
464004;06/03/2020;92;20;2;0
464004;06/03/2020;92;21;2;0
464004;06/03/2020;92;22;0;0
464004;06/03/2020;92;23;0;0
464004;07/03/2020;92;0;0;0
464004;07/03/2020;92;1;0;0
