CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/03/2020;ENTREES;2;0;0
464010;06/03/2020;SORTIES;2;0;0
464010;06/03/2020;ENTREES;3;0;0
464010;06/03/2020;SORTIES;3;0;0
464010;06/03/2020;ENTREES;4;0;1
464010;06/03/2020;SORTIES;4;0;0
464010;06/03/2020;ENTREES;5;0;0
464010;06/03/2020;SORTIES;5;0;0
464010;06/03/2020;ENTREES;6;1;8
464010;06/03/2020;SORTIES;6;0;0
464010;06/03/2020;ENTREES;7;11;19
464010;06/03/2020;SORTIES;7;2;2
464010;06/03/2020;ENTREES;8;15;17
464010;06/03/2020;SORTIES;8;2;2
464010;06/03/2020;ENTREES;9;15;4
464010;06/03/2020;SORTIES;9;3;1
464010;06/03/2020;ENTREES;10;13;7
464010;06/03/2020;SORTIES;10;4;1
464010;06/03/2020;ENTREES;11;13;5
464010;06/03/2020;SORTIES;11;6;2
464010;06/03/2020;ENTREES;12;8;3
464010;06/03/2020;SORTIES;12;5;4
464010;06/03/2020;ENTREES;13;9;1
464010;06/03/2020;SORTIES;13;4;4
464010;06/03/2020;ENTREES;14;16;1
464010;06/03/2020;SORTIES;14;13;2
464010;06/03/2020;ENTREES;15;5;1
464010;06/03/2020;SORTIES;15;19;6
464010;06/03/2020;ENTREES;16;4;0
464010;06/03/2020;SORTIES;16;18;8
464010;06/03/2020;ENTREES;17;1;1
464010;06/03/2020;SORTIES;17;16;13
464010;06/03/2020;ENTREES;18;2;1
464010;06/03/2020;SORTIES;18;9;12
464010;06/03/2020;ENTREES;19;3;0
464010;06/03/2020;SORTIES;19;5;5
464010;06/03/2020;ENTREES;20;1;0
464010;06/03/2020;SORTIES;20;2;4
464010;06/03/2020;ENTREES;21;0;1
464010;06/03/2020;SORTIES;21;4;3
464010;06/03/2020;ENTREES;22;0;0
464010;06/03/2020;SORTIES;22;2;0
464010;06/03/2020;ENTREES;23;0;0
464010;06/03/2020;SORTIES;23;2;0
464010;07/03/2020;ENTREES;0;0;0
464010;07/03/2020;SORTIES;0;0;0
464010;07/03/2020;ENTREES;1;0;0
464010;07/03/2020;SORTIES;1;2;0
