CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/03/2020;406;2;0;0
464003;06/03/2020;406;3;0;0
464003;06/03/2020;406;4;0;0
464003;06/03/2020;406;5;0;0
464003;06/03/2020;406;6;0;6
464003;06/03/2020;406;7;4;59
464003;06/03/2020;406;8;21;165
464003;06/03/2020;406;9;35;188
464003;06/03/2020;406;10;36;192
464003;06/03/2020;406;11;42;190
464003;06/03/2020;406;12;42;178
464003;06/03/2020;406;13;45;179
464003;06/03/2020;406;14;45;178
464003;06/03/2020;406;15;37;171
464003;06/03/2020;406;16;26;134
464003;06/03/2020;406;17;13;72
464003;06/03/2020;406;18;8;20
464003;06/03/2020;406;19;9;0
464003;06/03/2020;406;20;7;0
464003;06/03/2020;406;21;7;0
464003;06/03/2020;406;22;3;0
464003;06/03/2020;406;23;0;0
464003;07/03/2020;406;0;0;0
464003;07/03/2020;406;1;0;0
