CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/03/2020;340;2;0;0
464009;06/03/2020;340;3;0;0
464009;06/03/2020;340;4;0;0
464009;06/03/2020;340;5;1;0
464009;06/03/2020;340;6;1;13
464009;06/03/2020;340;7;9;74
464009;06/03/2020;340;8;25;112
464009;06/03/2020;340;9;31;123
464009;06/03/2020;340;10;34;128
464009;06/03/2020;340;11;37;128
464009;06/03/2020;340;12;38;122
464009;06/03/2020;340;13;41;118
464009;06/03/2020;340;14;35;117
464009;06/03/2020;340;15;26;108
464009;06/03/2020;340;16;19;90
464009;06/03/2020;340;17;8;64
464009;06/03/2020;340;18;6;27
464009;06/03/2020;340;19;7;16
464009;06/03/2020;340;20;7;11
464009;06/03/2020;340;21;6;8
464009;06/03/2020;340;22;4;7
464009;06/03/2020;340;23;2;4
464009;07/03/2020;340;0;0;0
464009;07/03/2020;340;1;0;0
