CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/03/2020;220;2;0;0
464008;06/03/2020;220;3;0;0
464008;06/03/2020;220;4;0;0
464008;06/03/2020;220;5;0;0
464008;06/03/2020;220;6;0;2
464008;06/03/2020;220;7;0;9
464008;06/03/2020;220;8;0;19
464008;06/03/2020;220;9;1;30
464008;06/03/2020;220;10;3;30
464008;06/03/2020;220;11;9;27
464008;06/03/2020;220;12;8;30
464008;06/03/2020;220;13;8;30
464008;06/03/2020;220;14;7;31
464008;06/03/2020;220;15;7;24
464008;06/03/2020;220;16;4;16
464008;06/03/2020;220;17;2;9
464008;06/03/2020;220;18;0;4
464008;06/03/2020;220;19;0;1
464008;06/03/2020;220;20;0;1
464008;06/03/2020;220;21;0;1
464008;06/03/2020;220;22;0;0
464008;06/03/2020;220;23;0;0
464008;07/03/2020;220;0;0;0
464008;07/03/2020;220;1;0;0
