CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/03/2020;460;2;0;0
464010;06/03/2020;460;3;0;0
464010;06/03/2020;460;4;0;1
464010;06/03/2020;460;5;0;1
464010;06/03/2020;460;6;0;9
464010;06/03/2020;460;7;8;26
464010;06/03/2020;460;8;21;41
464010;06/03/2020;460;9;33;44
464010;06/03/2020;460;10;42;50
464010;06/03/2020;460;11;49;53
464010;06/03/2020;460;12;52;52
464010;06/03/2020;460;13;57;49
464010;06/03/2020;460;14;60;48
464010;06/03/2020;460;15;46;43
464010;06/03/2020;460;16;32;35
464010;06/03/2020;460;17;17;23
464010;06/03/2020;460;18;10;12
464010;06/03/2020;460;19;8;7
464010;06/03/2020;460;20;7;3
464010;06/03/2020;460;21;3;1
464010;06/03/2020;460;22;1;1
464010;06/03/2020;460;23;0;1
464010;07/03/2020;460;0;0;0
464010;07/03/2020;460;1;0;0
