CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;06/03/2020;200;2;0;0
464005;06/03/2020;200;3;0;0
464005;06/03/2020;200;4;0;0
464005;06/03/2020;200;5;0;0
464005;06/03/2020;200;6;0;1
464005;06/03/2020;200;7;1;4
464005;06/03/2020;200;8;2;9
464005;06/03/2020;200;9;5;11
464005;06/03/2020;200;10;7;13
464005;06/03/2020;200;11;7;13
464005;06/03/2020;200;12;10;14
464005;06/03/2020;200;13;8;12
464005;06/03/2020;200;14;8;13
464005;06/03/2020;200;15;7;12
464005;06/03/2020;200;16;5;11
464005;06/03/2020;200;17;4;8
464005;06/03/2020;200;18;2;4
464005;06/03/2020;200;19;2;2
464005;06/03/2020;200;20;1;0
464005;06/03/2020;200;21;1;0
464005;06/03/2020;200;22;1;0
464005;06/03/2020;200;23;1;0
464005;07/03/2020;200;0;0;0
464005;07/03/2020;200;1;0;0
