CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;06/03/2020;130;2;0;0
464006;06/03/2020;130;3;0;0
464006;06/03/2020;130;4;0;0
464006;06/03/2020;130;5;0;0
464006;06/03/2020;130;6;0;5
464006;06/03/2020;130;7;0;8
464006;06/03/2020;130;8;0;11
464006;06/03/2020;130;9;0;12
464006;06/03/2020;130;10;2;14
464006;06/03/2020;130;11;3;14
464006;06/03/2020;130;12;3;15
464006;06/03/2020;130;13;3;14
464006;06/03/2020;130;14;3;13
464006;06/03/2020;130;15;3;13
464006;06/03/2020;130;16;3;7
464006;06/03/2020;130;17;1;6
464006;06/03/2020;130;18;2;1
464006;06/03/2020;130;19;1;0
464006;06/03/2020;130;20;1;0
464006;06/03/2020;130;21;1;0
464006;06/03/2020;130;22;1;0
464006;06/03/2020;130;23;1;0
464006;07/03/2020;130;0;0;0
464006;07/03/2020;130;1;0;0
