CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;31/03/2019;92;2;0;0
464004;31/03/2019;92;3;0;0
464004;31/03/2019;92;4;0;0
464004;31/03/2019;92;5;0;0
464004;31/03/2019;92;6;0;0
464004;31/03/2019;92;7;0;0
464004;31/03/2019;92;8;0;1
464004;31/03/2019;92;9;0;2
464004;31/03/2019;92;10;0;1
464004;31/03/2019;92;11;3;1
464004;31/03/2019;92;12;9;1
464004;31/03/2019;92;13;10;1
464004;31/03/2019;92;14;14;1
464004;31/03/2019;92;15;14;2
464004;31/03/2019;92;16;14;2
464004;31/03/2019;92;17;7;2
464004;31/03/2019;92;18;0;1
464004;31/03/2019;92;19;0;1
464004;31/03/2019;92;20;0;2
464004;31/03/2019;92;21;0;2
464004;31/03/2019;92;22;0;2
464004;31/03/2019;92;23;0;2
464004;01/04/2019;92;0;0;0
464004;01/04/2019;92;1;0;0
