CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/03/2019;ENTREES;2;0;0
464001;31/03/2019;SORTIES;2;0;0
464001;31/03/2019;ENTREES;3;0;0
464001;31/03/2019;SORTIES;3;1;0
464001;31/03/2019;ENTREES;4;0;1
464001;31/03/2019;SORTIES;4;0;0
464001;31/03/2019;ENTREES;5;0;2
464001;31/03/2019;SORTIES;5;0;0
464001;31/03/2019;ENTREES;6;0;2
464001;31/03/2019;SORTIES;6;14;0
464001;31/03/2019;ENTREES;7;1;5
464001;31/03/2019;SORTIES;7;1;0
464001;31/03/2019;ENTREES;8;1;1
464001;31/03/2019;SORTIES;8;0;1
464001;31/03/2019;ENTREES;9;7;4
464001;31/03/2019;SORTIES;9;0;2
464001;31/03/2019;ENTREES;10;10;5
464001;31/03/2019;SORTIES;10;4;3
464001;31/03/2019;ENTREES;11;17;6
464001;31/03/2019;SORTIES;11;8;5
464001;31/03/2019;ENTREES;12;16;4
464001;31/03/2019;SORTIES;12;9;6
464001;31/03/2019;ENTREES;13;6;1
464001;31/03/2019;SORTIES;13;9;6
464001;31/03/2019;ENTREES;14;16;0
464001;31/03/2019;SORTIES;14;5;3
464001;31/03/2019;ENTREES;15;35;4
464001;31/03/2019;SORTIES;15;5;2
464001;31/03/2019;ENTREES;16;12;3
464001;31/03/2019;SORTIES;16;11;5
464001;31/03/2019;ENTREES;17;7;1
464001;31/03/2019;SORTIES;17;50;5
464001;31/03/2019;ENTREES;18;2;7
464001;31/03/2019;SORTIES;18;28;4
464001;31/03/2019;ENTREES;19;1;4
464001;31/03/2019;SORTIES;19;18;4
464001;31/03/2019;ENTREES;20;0;0
464001;31/03/2019;SORTIES;20;4;1
464001;31/03/2019;ENTREES;21;0;1
464001;31/03/2019;SORTIES;21;2;3
464001;31/03/2019;ENTREES;22;0;1
464001;31/03/2019;SORTIES;22;1;1
464001;31/03/2019;ENTREES;23;0;0
464001;31/03/2019;SORTIES;23;3;1
464001;01/04/2019;ENTREES;0;0;0
464001;01/04/2019;SORTIES;0;1;0
464001;01/04/2019;ENTREES;1;0;0
464001;01/04/2019;SORTIES;1;0;0
