CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/03/2019;340;2;0;1
464009;31/03/2019;340;3;0;1
464009;31/03/2019;340;4;0;2
464009;31/03/2019;340;5;0;3
464009;31/03/2019;340;6;0;3
464009;31/03/2019;340;7;0;3
464009;31/03/2019;340;8;0;3
464009;31/03/2019;340;9;5;3
464009;31/03/2019;340;10;12;3
464009;31/03/2019;340;11;26;4
464009;31/03/2019;340;12;30;6
464009;31/03/2019;340;13;50;7
464009;31/03/2019;340;14;81;10
464009;31/03/2019;340;15;97;13
464009;31/03/2019;340;16;100;12
464009;31/03/2019;340;17;101;15
464009;31/03/2019;340;18;95;14
464009;31/03/2019;340;19;94;15
464009;31/03/2019;340;20;94;17
464009;31/03/2019;340;21;94;17
464009;31/03/2019;340;22;94;17
464009;31/03/2019;340;23;94;17
464009;01/04/2019;340;0;0;1
464009;01/04/2019;340;1;0;1
