CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/03/2019;460;2;0;0
464010;31/03/2019;460;3;0;0
464010;31/03/2019;460;4;0;0
464010;31/03/2019;460;5;0;0
464010;31/03/2019;460;6;0;0
464010;31/03/2019;460;7;0;0
464010;31/03/2019;460;8;0;1
464010;31/03/2019;460;9;0;1
464010;31/03/2019;460;10;4;2
464010;31/03/2019;460;11;25;2
464010;31/03/2019;460;12;33;4
464010;31/03/2019;460;13;35;2
464010;31/03/2019;460;14;53;2
464010;31/03/2019;460;15;73;3
464010;31/03/2019;460;16;67;1
464010;31/03/2019;460;17;31;0
464010;31/03/2019;460;18;7;0
464010;31/03/2019;460;19;1;0
464010;31/03/2019;460;20;0;0
464010;31/03/2019;460;21;0;0
464010;31/03/2019;460;22;0;0
464010;31/03/2019;460;23;0;0
464010;01/04/2019;460;0;0;0
464010;01/04/2019;460;1;0;0
