CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/03/2019;454;2;0;0
464001;31/03/2019;454;3;0;0
464001;31/03/2019;454;4;0;1
464001;31/03/2019;454;5;0;3
464001;31/03/2019;454;6;0;5
464001;31/03/2019;454;7;0;10
464001;31/03/2019;454;8;0;10
464001;31/03/2019;454;9;0;12
464001;31/03/2019;454;10;0;14
464001;31/03/2019;454;11;7;15
464001;31/03/2019;454;12;14;13
464001;31/03/2019;454;13;11;8
464001;31/03/2019;454;14;22;5
464001;31/03/2019;454;15;52;7
464001;31/03/2019;454;16;53;5
464001;31/03/2019;454;17;10;1
464001;31/03/2019;454;18;0;4
464001;31/03/2019;454;19;0;4
464001;31/03/2019;454;20;0;3
464001;31/03/2019;454;21;0;1
464001;31/03/2019;454;22;0;1
464001;31/03/2019;454;23;0;0
464001;01/04/2019;454;0;0;0
464001;01/04/2019;454;1;0;0
