CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/03/2019;600;2;0;0
464007;31/03/2019;600;3;0;0
464007;31/03/2019;600;4;0;0
464007;31/03/2019;600;5;0;0
464007;31/03/2019;600;6;0;0
464007;31/03/2019;600;7;0;0
464007;31/03/2019;600;8;0;0
464007;31/03/2019;600;9;0;2
464007;31/03/2019;600;10;1;3
464007;31/03/2019;600;11;3;6
464007;31/03/2019;600;12;7;3
464007;31/03/2019;600;13;11;2
464007;31/03/2019;600;14;16;3
464007;31/03/2019;600;15;32;5
464007;31/03/2019;600;16;27;6
464007;31/03/2019;600;17;11;1
464007;31/03/2019;600;18;4;1
464007;31/03/2019;600;19;0;0
464007;31/03/2019;600;20;0;0
464007;31/03/2019;600;21;0;0
464007;31/03/2019;600;22;0;0
464007;31/03/2019;600;23;0;0
464007;01/04/2019;600;0;0;0
464007;01/04/2019;600;1;0;0
