CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/03/2019;ENTREES;2;0;0
464010;31/03/2019;SORTIES;2;0;0
464010;31/03/2019;ENTREES;3;0;0
464010;31/03/2019;SORTIES;3;1;0
464010;31/03/2019;ENTREES;4;0;0
464010;31/03/2019;SORTIES;4;0;0
464010;31/03/2019;ENTREES;5;0;0
464010;31/03/2019;SORTIES;5;0;0
464010;31/03/2019;ENTREES;6;0;0
464010;31/03/2019;SORTIES;6;3;0
464010;31/03/2019;ENTREES;7;0;0
464010;31/03/2019;SORTIES;7;1;0
464010;31/03/2019;ENTREES;8;0;2
464010;31/03/2019;SORTIES;8;0;1
464010;31/03/2019;ENTREES;9;2;0
464010;31/03/2019;SORTIES;9;1;0
464010;31/03/2019;ENTREES;10;9;1
464010;31/03/2019;SORTIES;10;0;0
464010;31/03/2019;ENTREES;11;22;0
464010;31/03/2019;SORTIES;11;1;0
464010;31/03/2019;ENTREES;12;9;2
464010;31/03/2019;SORTIES;12;1;0
464010;31/03/2019;ENTREES;13;9;1
464010;31/03/2019;SORTIES;13;7;3
464010;31/03/2019;ENTREES;14;25;1
464010;31/03/2019;SORTIES;14;7;1
464010;31/03/2019;ENTREES;15;27;1
464010;31/03/2019;SORTIES;15;7;0
464010;31/03/2019;ENTREES;16;8;1
464010;31/03/2019;SORTIES;16;14;3
464010;31/03/2019;ENTREES;17;1;1
464010;31/03/2019;SORTIES;17;37;3
464010;31/03/2019;ENTREES;18;2;2
464010;31/03/2019;SORTIES;18;26;2
464010;31/03/2019;ENTREES;19;1;0
464010;31/03/2019;SORTIES;19;7;0
464010;31/03/2019;ENTREES;20;0;1
464010;31/03/2019;SORTIES;20;3;0
464010;31/03/2019;ENTREES;21;0;0
464010;31/03/2019;SORTIES;21;1;0
464010;31/03/2019;ENTREES;22;0;1
464010;31/03/2019;SORTIES;22;5;2
464010;31/03/2019;ENTREES;23;0;0
464010;31/03/2019;SORTIES;23;2;1
464010;01/04/2019;ENTREES;0;0;0
464010;01/04/2019;SORTIES;0;1;0
464010;01/04/2019;ENTREES;1;0;0
464010;01/04/2019;SORTIES;1;0;0
