CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;31/03/2019;406;2;0;0
464003;31/03/2019;406;3;0;0
464003;31/03/2019;406;4;0;0
464003;31/03/2019;406;5;0;0
464003;31/03/2019;406;6;0;0
464003;31/03/2019;406;7;0;0
464003;31/03/2019;406;8;0;1
464003;31/03/2019;406;9;0;3
464003;31/03/2019;406;10;10;5
464003;31/03/2019;406;11;18;5
464003;31/03/2019;406;12;21;5
464003;31/03/2019;406;13;21;6
464003;31/03/2019;406;14;31;3
464003;31/03/2019;406;15;30;3
464003;31/03/2019;406;16;25;2
464003;31/03/2019;406;17;11;2
464003;31/03/2019;406;18;0;3
464003;31/03/2019;406;19;0;5
464003;31/03/2019;406;20;0;4
464003;31/03/2019;406;21;0;5
464003;31/03/2019;406;22;0;3
464003;31/03/2019;406;23;0;3
464003;01/04/2019;406;0;0;0
464003;01/04/2019;406;1;0;0
