CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;31/03/2019;ENTREES;2;0;0
464003;31/03/2019;SORTIES;2;0;0
464003;31/03/2019;ENTREES;3;0;0
464003;31/03/2019;SORTIES;3;0;0
464003;31/03/2019;ENTREES;4;0;0
464003;31/03/2019;SORTIES;4;0;0
464003;31/03/2019;ENTREES;5;0;0
464003;31/03/2019;SORTIES;5;0;0
464003;31/03/2019;ENTREES;6;0;0
464003;31/03/2019;SORTIES;6;1;0
464003;31/03/2019;ENTREES;7;0;0
464003;31/03/2019;SORTIES;7;0;0
464003;31/03/2019;ENTREES;8;0;1
464003;31/03/2019;SORTIES;8;1;0
464003;31/03/2019;ENTREES;9;2;2
464003;31/03/2019;SORTIES;9;0;0
464003;31/03/2019;ENTREES;10;11;2
464003;31/03/2019;SORTIES;10;0;0
464003;31/03/2019;ENTREES;11;12;2
464003;31/03/2019;SORTIES;11;4;2
464003;31/03/2019;ENTREES;12;9;3
464003;31/03/2019;SORTIES;12;6;3
464003;31/03/2019;ENTREES;13;8;1
464003;31/03/2019;SORTIES;13;8;0
464003;31/03/2019;ENTREES;14;16;0
464003;31/03/2019;SORTIES;14;6;3
464003;31/03/2019;ENTREES;15;9;2
464003;31/03/2019;SORTIES;15;10;2
464003;31/03/2019;ENTREES;16;3;2
464003;31/03/2019;SORTIES;16;8;3
464003;31/03/2019;ENTREES;17;0;1
464003;31/03/2019;SORTIES;17;14;1
464003;31/03/2019;ENTREES;18;1;2
464003;31/03/2019;SORTIES;18;12;1
464003;31/03/2019;ENTREES;19;0;3
464003;31/03/2019;SORTIES;19;1;1
464003;31/03/2019;ENTREES;20;1;0
464003;31/03/2019;SORTIES;20;1;1
464003;31/03/2019;ENTREES;21;1;1
464003;31/03/2019;SORTIES;21;1;0
464003;31/03/2019;ENTREES;22;0;0
464003;31/03/2019;SORTIES;22;0;2
464003;31/03/2019;ENTREES;23;0;0
464003;31/03/2019;SORTIES;23;0;0
464003;01/04/2019;ENTREES;0;0;0
464003;01/04/2019;SORTIES;0;1;0
464003;01/04/2019;ENTREES;1;0;0
464003;01/04/2019;SORTIES;1;0;0
