CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/05/2021;600;2;0;0
464007;02/05/2021;600;3;0;0
464007;02/05/2021;600;4;0;0
464007;02/05/2021;600;5;0;0
464007;02/05/2021;600;6;0;1
464007;02/05/2021;600;7;0;1
464007;02/05/2021;600;8;0;1
464007;02/05/2021;600;9;1;2
464007;02/05/2021;600;10;0;1
464007;02/05/2021;600;11;0;1
464007;02/05/2021;600;12;1;0
464007;02/05/2021;600;13;1;0
464007;02/05/2021;600;14;2;0
464007;02/05/2021;600;15;2;2
464007;02/05/2021;600;16;2;2
464007;02/05/2021;600;17;1;2
464007;02/05/2021;600;18;0;1
464007;02/05/2021;600;19;0;1
464007;02/05/2021;600;20;0;1
464007;02/05/2021;600;21;0;2
464007;02/05/2021;600;22;0;2
464007;02/05/2021;600;23;0;2
464007;03/05/2021;600;0;0;0
464007;03/05/2021;600;1;0;0
