CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;02/05/2021;;02/05/2021 09:53;0;;02/05/2021 10:07;HO;464007
464007;02/05/2021;;02/05/2021 09:01;1;;02/05/2021 10:41;AB;464007
464007;02/05/2021;;01/05/2021 14:09;2;;02/05/2021 12:30;AB;464007
464007;02/05/2021;;02/05/2021 06:51;3;;02/05/2021 13:00;AB;464007
464007;02/05/2021;;02/05/2021 14:42;4;;02/05/2021 17:33;HO;464007
464007;02/05/2021;;02/05/2021 14:33;5;;02/05/2021 17:41;AB;464007
464007;02/05/2021;;02/05/2021 12:14;6;;02/05/2021 18:39;HO;464007
464007;02/05/2021;;02/05/2021 18:36;7;;02/05/2021 18:44;HO;464007
464007;02/05/2021;;30/04/2021 16:50;8;;02/05/2021 18:48;AB;464007
464007;02/05/2021;;02/05/2021 15:20;9;;02/05/2021 19:07;AB;464007
