CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;02/05/2021;;02/05/2021 04:00;0;;02/05/2021 07:46;AB;464001
464001;02/05/2021;;02/05/2021 10:34;1;;02/05/2021 10:41;HO;464001
464001;02/05/2021;;02/05/2021 10:33;2;;02/05/2021 10:43;AB;464001
464001;02/05/2021;;01/05/2021 18:08;3;;02/05/2021 11:00;AB;464001
464001;02/05/2021;;30/04/2021 18:33;4;;02/05/2021 11:25;AB;464001
464001;02/05/2021;;02/05/2021 04:08;5;;02/05/2021 11:34;AB;464001
464001;02/05/2021;;02/05/2021 07:57;6;;02/05/2021 11:34;AB;464001
464001;02/05/2021;;30/04/2021 12:24;7;;02/05/2021 11:44;AB;464001
464001;02/05/2021;;30/04/2021 14:51;8;;02/05/2021 12:07;AB;464001
464001;02/05/2021;;02/05/2021 09:57;9;;02/05/2021 12:10;HO;464001
464001;02/05/2021;;02/05/2021 08:44;10;;02/05/2021 12:28;AB;464001
464001;02/05/2021;;02/05/2021 04:12;11;;02/05/2021 12:30;AB;464001
464001;02/05/2021;;02/05/2021 09:12;12;;02/05/2021 12:42;AB;464001
464001;02/05/2021;;02/05/2021 11:23;13;;02/05/2021 13:45;AB;464001
464001;02/05/2021;;02/05/2021 06:52;14;;02/05/2021 13:47;AB;464001
464001;02/05/2021;;02/05/2021 07:25;15;;02/05/2021 13:52;AB;464001
464001;02/05/2021;;01/05/2021 20:07;16;;02/05/2021 15:07;AB;464001
464001;02/05/2021;;02/05/2021 12:35;17;;02/05/2021 15:07;HO;464001
464001;02/05/2021;;02/05/2021 12:23;18;;02/05/2021 15:17;AB;464001
464001;02/05/2021;;02/05/2021 14:36;19;;02/05/2021 15:29;HO;464001
464001;02/05/2021;;02/05/2021 08:05;20;;02/05/2021 15:55;AB;464001
464001;02/05/2021;;02/05/2021 12:57;21;;02/05/2021 16:28;HO;464001
464001;02/05/2021;;02/05/2021 12:01;22;;02/05/2021 16:45;AB;464001
464001;02/05/2021;;02/05/2021 12:21;23;;02/05/2021 16:56;AB;464001
464001;02/05/2021;;02/05/2021 12:33;24;;02/05/2021 16:59;AB;464001
464001;02/05/2021;;02/05/2021 11:56;25;;02/05/2021 16:59;AB;464001
464001;02/05/2021;;02/05/2021 11:06;26;;02/05/2021 17:18;AB;464001
464001;02/05/2021;;02/05/2021 12:50;27;;02/05/2021 17:23;AB;464001
464001;02/05/2021;;02/05/2021 16:17;28;;02/05/2021 18:09;AB;464001
464001;02/05/2021;;02/05/2021 16:42;29;;02/05/2021 18:23;HO;464001
464001;02/05/2021;;02/05/2021 11:47;30;;02/05/2021 18:31;AB;464001
464001;02/05/2021;;02/05/2021 12:01;31;;02/05/2021 18:33;AB;464001
464001;02/05/2021;;02/05/2021 16:04;32;;02/05/2021 18:40;HO;464001
464001;02/05/2021;;02/05/2021 16:15;33;;02/05/2021 18:47;AB;464001
464001;02/05/2021;;02/05/2021 15:38;34;;02/05/2021 19:21;AB;464001
464001;02/05/2021;;02/05/2021 12:13;35;;02/05/2021 19:25;AB;464001
464001;02/05/2021;;02/05/2021 16:21;36;;02/05/2021 20:21;AB;464001
464001;02/05/2021;;02/05/2021 18:26;37;;02/05/2021 20:59;AB;464001
464001;02/05/2021;;02/05/2021 12:15;38;;02/05/2021 21:37;AB;464001
464001;02/05/2021;;02/05/2021 12:57;39;;02/05/2021 21:58;AB;464001
464001;02/05/2021;;02/05/2021 13:00;40;;02/05/2021 22:08;AB;464001
464001;02/05/2021;;02/05/2021 13:08;41;;02/05/2021 22:10;AB;464001
464001;02/05/2021;;30/04/2021 06:20;42;;02/05/2021 22:10;AB;464001
