CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/05/2021;460;2;0;0
464010;02/05/2021;460;3;0;0
464010;02/05/2021;460;4;0;0
464010;02/05/2021;460;5;0;0
464010;02/05/2021;460;6;0;0
464010;02/05/2021;460;7;1;0
464010;02/05/2021;460;8;2;0
464010;02/05/2021;460;9;3;0
464010;02/05/2021;460;10;4;0
464010;02/05/2021;460;11;4;0
464010;02/05/2021;460;12;3;0
464010;02/05/2021;460;13;3;1
464010;02/05/2021;460;14;3;1
464010;02/05/2021;460;15;4;1
464010;02/05/2021;460;16;4;1
464010;02/05/2021;460;17;5;1
464010;02/05/2021;460;18;6;1
464010;02/05/2021;460;19;6;1
464010;02/05/2021;460;20;6;1
464010;02/05/2021;460;21;6;1
464010;02/05/2021;460;22;6;1
464010;02/05/2021;460;23;6;1
464010;03/05/2021;460;0;0;0
464010;03/05/2021;460;1;0;0
